#timestamp,LO_Frequency 
1463349615.6,286047000.8
1463349635.5,286046998.5
1463349655.4,286047002.7
1463349675.4,286046998.2
1463349695.3,286047003.8
1463349715.2,286046998.3
1463349735.1,286046999.4
1463349755.1,286046999.9
1463349756.0,286046999.9
1463349775.9,286047001.7
1463349795.8,286047003.9
1463349815.8,286046998.1
1463349835.7,286047003.9
1463349855.6,286046996.9
1463349875.5,286046999.7
1463349895.5,286046999.7
1463349915.4,286047002.0
1463349935.3,286046998.8
1463349955.2,286046999.6
1463349975.2,286046997.2
1463349995.1,286047002.7
1463349996.0,286047002.7
1463350015.0,286046995.2
1463350015.9,286046995.2
1463350035.9,286047005.3
1463350055.8,286047002.1
1463350075.7,286046999.8
1463350095.6,286047002.1
1463350115.6,286046998.2
1463350135.5,286047002.3
1463350155.4,286046998.3
1463350175.4,286046998.1
1463350195.3,286047004.3
1463350215.2,286046998.3
1463350235.1,286047002.8
1463350255.1,286046996.9
1463350256.0,286046996.9
1463350275.9,286047001.6
1463350295.8,286046999.7
1463350315.7,286047000.3
1463350335.7,286047001.5
1463350355.6,286047000.3
1463350375.5,286047001.1
1463350395.4,286046999.6
1463350415.4,286046999.3
1463350435.3,286046999.0
1463350455.2,286047001.1
1463350475.2,286046996.6
1463350495.1,286047004.0
1463350496.0,286047004.0
1463350515.0,286046993.3
1463350515.9,286046993.3
1463350535.9,286047008.3
1463350555.8,286046999.6
1463350575.7,286047002.1
1463350595.6,286046999.4
1463350615.6,286047001.1
1463350635.5,286046997.0
1463350655.4,286047003.8
1463350675.3,286046999.5
1463350695.3,286046998.9
1463350715.2,286047000.8
1463350735.1,286046998.7
1463350755.1,286046999.9
1463350756.0,286046999.9
1463350775.9,286047002.8
1463350795.8,286046997.1
1463350815.8,286047001.1
1463350835.7,286046997.6
1463350855.6,286047002.6
1463350875.5,286046998.1
1463350895.5,286047001.0
1463350915.4,286046999.1
1463350935.3,286046998.6
1463350955.2,286047002.4
1463350975.2,286047000.6
1463350995.1,286047001.2
1463350996.0,286047001.2
1463351015.0,286046996.2
1463351015.9,286046996.2
1463351035.9,286047004.2
1463351055.8,286046998.6
1463351075.7,286047000.3
1463351095.6,286046999.2
1463351115.6,286046999.7
1463351135.5,286047001.0
1463351155.4,286047000.5
1463351175.3,286046999.3
1463351195.3,286046998.1
1463351215.2,286046999.8
1463351235.1,286047003.9
1463351255.0,286046998.3
1463351256.0,286046998.3
1463351275.9,286047002.5
1463351295.8,286047000.8
1463351315.7,286047001.1
1463351335.7,286046998.2
1463351355.6,286047002.8
1463351375.5,286046996.7
1463351395.4,286046998.6
1463351415.4,286047000.9
1463351435.3,286046996.7
1463351455.2,286047000.3
1463351475.1,286047004.4
1463351495.1,286046997.0
1463351496.0,286046997.0
1463351515.9,286047003.3
1463351535.8,286047001.0
1463351555.8,286047001.6
1463351575.7,286047002.8
1463351595.6,286046997.0
1463351615.5,286046999.5
1463351635.5,286046999.1
1463351655.4,286046999.4
1463351675.3,286047000.0
1463351695.2,286047002.8
1463351715.2,286046999.0
1463351735.1,286046998.6
1463351736.0,286046998.6
1463351755.0,286047003.6
1463351755.9,286047003.6
1463351775.9,286046997.5
1463351795.8,286046996.7
1463351815.7,286046998.3
1463351835.6,286047001.5
1463351855.6,286047002.4
1463351875.5,286046999.0
1463351895.4,286047001.2
1463351915.4,286046999.4
1463351935.3,286046999.9
1463351955.2,286047002.4
1463351975.1,286046998.3
1463351995.1,286047000.3
1463351996.0,286047000.3
1463352015.9,286046997.3
1463352035.8,286047000.5
1463352055.7,286047001.1
1463352075.7,286046994.9
1463352095.6,286047000.9
1463352115.5,286047000.4
1463352135.4,286047001.8
1463352155.4,286047000.7
1463352175.3,286046999.8
1463352195.2,286046999.8
1463352215.2,286047001.7
1463352235.1,286047001.0
1463352236.0,286047001.0
1463352255.0,286046997.2
1463352255.9,286046997.2
1463352275.9,286047001.9
1463352295.8,286047000.3
1463352315.7,286047000.1
1463352335.6,286046999.8
1463352355.6,286047000.1
1463352375.5,286047000.7
1463352395.4,286046999.6
1463352415.3,286047001.2
1463352435.3,286046998.4
1463352455.2,286047001.3
1463352475.1,286047001.4
1463352495.0,286047004.4
1463352496.0,286047004.4
1463352515.9,286046995.9
1463352535.8,286046998.2
1463352555.7,286047001.9
1463352575.6,286047000.3
1463352595.6,286047002.5
1463352615.5,286047000.2
1463352635.4,286046996.5
1463352655.3,286047002.3
1463352675.3,286047000.9
1463352695.2,286046998.3
1463352715.1,286046999.7
1463352735.0,286046998.1
1463352736.0,286046998.1
1463352755.9,286047005.4
1463352775.8,286047000.8
1463352795.7,286046999.2
1463352815.7,286046999.4
1463352835.6,286046999.0
1463352855.5,286046997.1
1463352875.4,286047002.8
1463352895.4,286046999.7
1463352915.3,286047001.7
1463352935.2,286047000.9
1463352955.1,286047002.8
1463352975.1,286046996.7
1463352976.0,286046996.7
1463352995.9,286047005.0
1463353015.8,286047002.7
1463353035.8,286046999.2
1463353055.7,286046997.3
1463353075.6,286047000.6
1463353095.5,286047001.2
1463353115.5,286046998.9
1463353135.4,286047001.1
1463353155.3,286046998.6
1463353175.2,286047001.1
1463353195.2,286046999.6
