# file name; noise; peak f.; mag.; duration
20221219180039317_SVAKOV-R12_met.fits;0.851338;26499;5.14454;0.170667
20221219180100821_SVAKOV-R12_met.fits;0.783416;26500.5;2.03556;0.341333
20221219180105429_SVAKOV-R12_met.fits;0.794094;26507.8;1.86562;0.170667
20221219180111744_SVAKOV-R12_met.fits;0.83694;26506.3;2.03475;0.341333
20221219180046656_SVAKOV-R12_snap.fits;0.815931;26547.4;0.868247;0
20221219180146730_SVAKOV-R12_snap.fits;0.942997;26462.4;0.956904;0
20221219180251413_SVAKOV-R12_met.fits;0.802236;26532.7;32.0433;0.853333
20221219180301312_SVAKOV-R12_met.fits;1.02676;26531.2;2.22091;0.170667
20221219180246805_SVAKOV-R12_snap.fits;0.751055;26490.2;0.892137;0
20221219180413333_SVAKOV-R12_met.fits;0.835269;26509.3;1.94641;0.170667
20221219180346880_SVAKOV-R12_snap.fits;0.790284;26507.8;0.852003;0
20221219180446954_SVAKOV-R12_snap.fits;0.911662;26529.8;0.672734;0
20221219180547029_SVAKOV-R12_snap.fits;0.861357;26540;1.6555;0
20221219180645397_SVAKOV-R12_met.fits;0.759177;26538.6;1.64638;0.170667
20221219180650517_SVAKOV-R12_met.fits;0.781674;26535.6;1.93675;0.170667
20221219180647104_SVAKOV-R12_snap.fits;0.831451;26512.2;0.760477;0
20221219180747178_SVAKOV-R12_snap.fits;0.978563;26475.6;0.763042;0
20221219180847253_SVAKOV-R12_snap.fits;0.809272;26478.5;0.647998;0
20221219180959445_SVAKOV-R12_met.fits;0.731978;26500.5;2.09821;0.170667
20221219180947328_SVAKOV-R12_snap.fits;0.799557;26452.1;0.899291;0
20221219181047402_SVAKOV-R12_snap.fits;0.820604;26482.9;0.753916;0
20221219181216320_SVAKOV-R12_met.fits;0.767996;26506.3;1.62025;0.170667
20221219181147477_SVAKOV-R12_snap.fits;0.821021;26522.5;0.706176;0
20221219181247552_SVAKOV-R12_snap.fits;0.752647;26493.2;0.724177;0
20221219181400597_SVAKOV-R12_met.fits;0.743051;26522.5;3.05094;0.170667
20221219181347626_SVAKOV-R12_snap.fits;0.809228;26480;0.744717;0
20221219181447701_SVAKOV-R12_snap.fits;0.894391;26497.6;0.758292;0
20221219181607914_SVAKOV-R12_met.fits;0.828507;26502;1.75742;0.170667
20221219181641706_SVAKOV-R12_met.fits;0.778045;26502;1.77912;0.170667
20221219181547776_SVAKOV-R12_snap.fits;0.713776;26543;0.866778;0
20221219181700480_SVAKOV-R12_met.fits;0.841035;26506.3;18.4722;0.512
20221219181647850_SVAKOV-R12_snap.fits;0.754404;26522.5;0.767202;0
20221219181825301_SVAKOV-R12_met.fits;0.814507;26516.6;4.40587;0.341333
20221219181747925_SVAKOV-R12_snap.fits;0.740126;26459.5;0.94654;0
20221219181853632_SVAKOV-R12_met.fits;0.84631;26500.5;2.50208;0.170667
20221219181848000_SVAKOV-R12_snap.fits;0.73302;26535.6;0.830901;0
20221219182029546_SVAKOV-R12_met.fits;0.890785;26506.3;1.93032;0.170667
20221219181948074_SVAKOV-R12_snap.fits;0.894901;26531.2;0.862951;0
20221219182121600_SVAKOV-R12_met.fits;0.808651;26547.4;1.91956;0.341333
20221219182135424_SVAKOV-R12_met.fits;0.738634;26509.3;2.21397;0.170667
20221219182048149_SVAKOV-R12_snap.fits;0.783087;26547.4;0.865049;0
20221219182148224_SVAKOV-R12_snap.fits;0.89474;26494.6;0.715509;0
20221219182248298_SVAKOV-R12_snap.fits;0.788325;26449.2;0.901165;0
20221219182436672_SVAKOV-R12_met.fits;0.850804;26504.9;3.24753;0.341333
20221219182348373_SVAKOV-R12_snap.fits;0.94264;26513.7;0.887264;0
20221219182518656_SVAKOV-R12_met.fits;0.732616;26502;2.34557;0.170667
20221219182448448_SVAKOV-R12_snap.fits;0.842348;26449.2;0.862757;0
20221219182607978_SVAKOV-R12_met.fits;0.907458;26512.2;2.19728;0.170667
20221219182613098_SVAKOV-R12_met.fits;0.80724;26482.9;1.84244;0.170667
20221219182616682_SVAKOV-R12_met.fits;0.642619;26503.4;4.18553;0.170667
20221219182625898_SVAKOV-R12_met.fits;0.794046;26504.9;1.65848;0.341333
20221219182548522_SVAKOV-R12_snap.fits;0.735445;26507.8;0.882966;0
20221219182648597_SVAKOV-R12_snap.fits;0.906362;26518.1;0.609597;0
20221219182748672_SVAKOV-R12_snap.fits;0.812993;26529.8;0.697344;0
20221219182846186_SVAKOV-R12_met.fits;0.70384;26521;2.3588;0.170667
20221219182928000_SVAKOV-R12_met.fits;1.02443;26523.9;2.20044;0.170667
20221219182848746_SVAKOV-R12_snap.fits;0.751276;26471.2;1.02596;0
20221219182948821_SVAKOV-R12_snap.fits;0.837916;26534.2;0.809938;0
20221219183048896_SVAKOV-R12_snap.fits;0.864026;26472.7;0.716171;0
20221219183223104_SVAKOV-R12_met.fits;0.780958;26507.8;3.07759;0.170667
20221219183240682_SVAKOV-R12_met.fits;0.689565;26490.2;12.4379;0.682667
20221219183148970_SVAKOV-R12_snap.fits;0.926008;26519.5;0.877191;0
20221219183304746_SVAKOV-R12_met.fits;0.980404;26503.4;3.91214;0.341333
20221219183318229_SVAKOV-R12_met.fits;0.72865;26547.4;3.54564;0.170667
20221219183249045_SVAKOV-R12_snap.fits;0.954688;26531.2;0.881885;0
20221219183349120_SVAKOV-R12_snap.fits;0.757469;26475.6;0.54964;0
20221219183535616_SVAKOV-R12_met.fits;0.899394;26502;2.64646;0.170667
20221219183449194_SVAKOV-R12_snap.fits;0.852826;26471.2;0.761888;0
20221219183610602_SVAKOV-R12_met.fits;0.771027;26529.8;5.91032;0.341333
20221219183549269_SVAKOV-R12_snap.fits;0.682977;26468.3;0.772125;0
20221219183649344_SVAKOV-R12_snap.fits;0.762278;26507.8;0.69349;0
20221219183748906_SVAKOV-R12_met.fits;0.731896;26518.1;12.191;0.341333
20221219183749418_SVAKOV-R12_snap.fits;0.990831;26526.9;0.880002;0
20221219183908608_SVAKOV-R12_met.fits;0.747324;26503.4;1.87179;0.170667
20221219183849493_SVAKOV-R12_snap.fits;0.816463;26475.6;0.606915;0
20221219184004757_SVAKOV-R12_met.fits;0.723432;26521;2.36986;0.170667
20221219183949568_SVAKOV-R12_snap.fits;0.759157;26523.9;0.885964;0
20221219184128725_SVAKOV-R12_met.fits;0.947948;26504.9;5.42716;0.341333
20221219184133845_SVAKOV-R12_met.fits;0.678063;26535.6;2.21637;0.170667
20221219184049642_SVAKOV-R12_snap.fits;0.759436;26518.1;0.862318;0
20221219184221290_SVAKOV-R12_met.fits;0.788044;26515.1;2.98535;0.341333
20221219184149717_SVAKOV-R12_snap.fits;0.930648;26493.2;0.698294;0
20221219184322560_SVAKOV-R12_met.fits;0.987098;26521;3.64286;0.512
20221219184249792_SVAKOV-R12_snap.fits;0.860157;26487.3;0.628379;0
20221219184400106_SVAKOV-R12_met.fits;0.878089;26503.4;2.32315;0.170667
20221219184349866_SVAKOV-R12_snap.fits;0.828859;26500.5;1.13416;0
20221219184525952_SVAKOV-R12_met.fits;0.864353;26493.2;1.8939;0.341333
20221219184540970_SVAKOV-R12_met.fits;0.805882;26506.3;2.13596;0.170667
20221219184449941_SVAKOV-R12_snap.fits;0.795505;26456.5;0.71393;0
20221219184550016_SVAKOV-R12_snap.fits;0.776561;26523.9;0.722512;0
20221219184733952_SVAKOV-R12_met.fits;0.857724;26541.5;1.95715;0.170667
20221219184650090_SVAKOV-R12_snap.fits;0.881478;26471.2;0.689265;0
20221219184750165_SVAKOV-R12_snap.fits;0.745267;26500.5;0.730062;0
20221219184850922_SVAKOV-R12_met.fits;0.769172;26497.6;4.6329;0.170667
20221219184933248_SVAKOV-R12_met.fits;0.935208;26532.7;3.56886;0.341333
20221219184850240_SVAKOV-R12_snap.fits;0.937402;26509.3;1.1407;0
20221219184948949_SVAKOV-R12_met.fits;0.81045;26490.2;3.0325;1.70667
20221219185038442_SVAKOV-R12_met.fits;0.689321;26497.6;1.66531;0.170667
20221219184950314_SVAKOV-R12_snap.fits;0.779529;26469.7;0.788207;0
20221219185050389_SVAKOV-R12_snap.fits;0.87398;26456.5;0.854145;0
20221219185218112_SVAKOV-R12_met.fits;0.905697;26499;4.39089;0.170667
20221219185150464_SVAKOV-R12_snap.fits;0.906953;26543;0.705436;0
20221219185250538_SVAKOV-R12_snap.fits;0.844217;26528.3;0.871721;0
20221219185355733_SVAKOV-R12_met.fits;0.809656;26526.9;1.88925;0.170667
20221219185419456_SVAKOV-R12_met.fits;1.11466;26485.8;6.03996;0.341333
20221219185350613_SVAKOV-R12_snap.fits;0.983719;26538.6;0.845087;0
20221219185521408_SVAKOV-R12_met.fits;0.887811;26526.9;1.86084;0.170667
20221219185450688_SVAKOV-R12_snap.fits;0.755525;26526.9;0.831047;0
20221219185634453_SVAKOV-R12_met.fits;0.92131;26547.4;2.10089;1.19467
20221219185550762_SVAKOV-R12_snap.fits;0.845458;26525.4;0.79847;0
20221219185704149_SVAKOV-R12_met.fits;0.767749;26547.4;2.09226;0.512
20221219185712682_SVAKOV-R12_met.fits;0.817434;26547.4;1.90709;1.19467
20221219185722069_SVAKOV-R12_met.fits;0.718822;26535.6;2.04129;1.536
20221219185732821_SVAKOV-R12_met.fits;0.971794;26547.4;2.13172;0.512
20221219185741354_SVAKOV-R12_met.fits;0.723642;26519.5;2.07136;1.19467
20221219185650837_SVAKOV-R12_snap.fits;0.806787;26500.5;0.628876;0
20221219185824192_SVAKOV-R12_met.fits;0.988659;26507.8;2.48424;0.170667
20221219185750912_SVAKOV-R12_snap.fits;0.744595;26491.7;1.05745;0
20221219185906005_SVAKOV-R12_met.fits;1.00267;26506.3;3.47724;0.341333
20221219185850986_SVAKOV-R12_snap.fits;0.882759;26471.2;0.647279;0
20221219185951061_SVAKOV-R12_snap.fits;0.780625;26506.3;0.660202;0
