# file name; noise; peak f.; mag.; duration
20221219100028053_SVAKOV-R12_met.fits;0.687439;26502;2.35363;0.341333
20221219100101162_SVAKOV-R12_met.fits;0.832875;26503.4;2.34962;0.341333
20221219100010816_SVAKOV-R12_snap.fits;0.870459;26499;0.661372;0
20221219100110890_SVAKOV-R12_snap.fits;0.786594;26459.5;0.778666;0
20221219100210624_SVAKOV-R12_met.fits;0.66004;26475.6;2.61888;0.170667
20221219100225642_SVAKOV-R12_met.fits;0.84401;26521;1.97226;0.170667
20221219100300458_SVAKOV-R12_met.fits;0.825485;26502;2.16504;0.170667
20221219100210965_SVAKOV-R12_snap.fits;0.977972;26475.6;0.652891;0
20221219100343808_SVAKOV-R12_met.fits;0.64648;26516.6;2.01847;0.170667
20221219100311040_SVAKOV-R12_snap.fits;0.836644;26509.3;0.806111;0
20221219100411114_SVAKOV-R12_snap.fits;0.811914;26522.5;0.742377;0
20221219100511189_SVAKOV-R12_snap.fits;0.800397;26453.6;0.907093;0
20221219100615872_SVAKOV-R12_met.fits;0.990349;26494.6;6.65252;2.38933
20221219100641130_SVAKOV-R12_met.fits;0.842552;26499;1.85166;0.170667
20221219100658538_SVAKOV-R12_met.fits;0.944847;26497.6;3.13658;1.70667
20221219100611264_SVAKOV-R12_snap.fits;0.845114;26521;0.815536;0
20221219100711338_SVAKOV-R12_snap.fits;1.01657;26456.5;0.673519;0
20221219100815168_SVAKOV-R12_met.fits;0.774775;26475.6;5.10664;0.341333
20221219100811413_SVAKOV-R12_snap.fits;0.895339;26522.5;0.763083;0
20221219100911488_SVAKOV-R12_snap.fits;0.853393;26516.6;0.701216;0
20221219101013781_SVAKOV-R12_met.fits;0.737077;26477.1;2.41521;0.170667
20221219101011562_SVAKOV-R12_snap.fits;0.857731;26463.9;0.667514;0
20221219101204885_SVAKOV-R12_met.fits;0.917701;26496.1;2.63935;1.536
20221219101111637_SVAKOV-R12_snap.fits;0.911498;26513.7;0.668198;0
20221219101211712_SVAKOV-R12_snap.fits;0.971403;26468.3;0.868814;0
20221219101320320_SVAKOV-R12_met.fits;0.811839;26493.2;1.72519;0.170667
20221219101347797_SVAKOV-R12_met.fits;0.788686;26494.6;1.72215;0.170667
20221219101311786_SVAKOV-R12_snap.fits;0.806459;26541.5;0.760328;0
20221219101414762_SVAKOV-R12_met.fits;0.907409;26509.3;6.14143;0.341333
20221219101421930_SVAKOV-R12_met.fits;0.791125;26497.6;2.6767;0.170667
20221219101506133_SVAKOV-R12_met.fits;0.84459;26499;6.25901;0.341333
20221219101411861_SVAKOV-R12_snap.fits;0.838071;26532.7;0.60917;0
20221219101511936_SVAKOV-R12_snap.fits;0.847549;26485.8;0.968126;0
20221219101608768_SVAKOV-R12_met.fits;0.735445;26465.3;4.07128;2.21867
20221219101612010_SVAKOV-R12_snap.fits;0.85519;26455.1;0.635735;0
20221219101740416_SVAKOV-R12_met.fits;0.717411;26510.7;2.9745;0.170667
20221219101712085_SVAKOV-R12_snap.fits;0.666436;26484.4;0.847107;0
20221219101812330_SVAKOV-R12_met.fits;0.798991;26503.4;1.76187;0.170667
20221219101834005_SVAKOV-R12_met.fits;0.923937;26449.2;2.39319;0.170667
20221219101838784_SVAKOV-R12_met.fits;0.819593;26481.4;7.47926;0.341333
20221219101905920_SVAKOV-R12_met.fits;0.891442;26494.6;2.09848;0.170667
20221219101812160_SVAKOV-R12_snap.fits;0.775246;26516.6;0.766845;0
20221219101926570_SVAKOV-R12_met.fits;0.89458;26503.4;2.01405;0.170667
20221219101912234_SVAKOV-R12_snap.fits;0.79622;26534.2;0.926398;0
20221219102012309_SVAKOV-R12_snap.fits;0.738558;26459.5;0.876099;0
20221219102112384_SVAKOV-R12_snap.fits;0.9432;26453.6;0.761122;0
20221219102238400_SVAKOV-R12_met.fits;0.790734;26490.2;1.7522;0.170667
20221219102212458_SVAKOV-R12_snap.fits;0.735372;26456.5;0.776399;0
20221219102325504_SVAKOV-R12_met.fits;0.849022;26512.2;2.55333;0.170667
20221219102336768_SVAKOV-R12_met.fits;0.836464;26513.7;2.02033;0.170667
20221219102312533_SVAKOV-R12_snap.fits;0.765598;26529.8;0.664317;0
20221219102418240_SVAKOV-R12_met.fits;0.691949;26507.8;1.38817;0.170667
20221219102502784_SVAKOV-R12_met.fits;0.883323;26491.7;2.00132;0.341333
20221219102508416_SVAKOV-R12_met.fits;0.820383;26502;7.57397;0.341333
20221219102412608_SVAKOV-R12_snap.fits;0.901383;26471.2;0.754694;0
20221219102512682_SVAKOV-R12_snap.fits;0.920881;26507.8;0.535435;0
20221219102629482_SVAKOV-R12_met.fits;0.842106;26503.4;2.58663;0.170667
20221219102612757_SVAKOV-R12_snap.fits;0.897254;26544.4;0.718537;0
20221219102746624_SVAKOV-R12_met.fits;0.734472;26496.1;1.7293;0.170667
20221219102803861_SVAKOV-R12_met.fits;0.673578;26500.5;1.35089;0.170667
20221219102712832_SVAKOV-R12_snap.fits;0.831543;26488.8;0.632426;0
20221219102827242_SVAKOV-R12_met.fits;0.929883;26496.1;1.92123;0.341333
20221219102829461_SVAKOV-R12_met.fits;0.962679;26507.8;2.15475;0.341333
20221219102812906_SVAKOV-R12_snap.fits;0.9299;26468.3;0.96533;0
20221219102947797_SVAKOV-R12_met.fits;0.981901;26490.2;5.00818;0.341333
20221219102912981_SVAKOV-R12_snap.fits;0.797279;26507.8;0.69428;0
20221219103035754_SVAKOV-R12_met.fits;0.847889;26502;1.97482;0.170667
20221219103048042_SVAKOV-R12_met.fits;0.7645;26507.8;26.4526;0.682667
20221219103013056_SVAKOV-R12_snap.fits;0.769221;26545.9;0.751466;0
20221219103134464_SVAKOV-R12_met.fits;0.681116;26500.5;5.70615;0.341333
20221219103153408_SVAKOV-R12_met.fits;0.958734;26507.8;3.30497;0.341333
20221219103113130_SVAKOV-R12_snap.fits;0.994857;26462.4;0.917718;0
20221219103210986_SVAKOV-R12_met.fits;0.768998;26502;3.6809;0.170667
20221219103213205_SVAKOV-R12_snap.fits;0.688745;26531.2;0.924485;0
20221219103337002_SVAKOV-R12_met.fits;0.874222;26503.4;2.78101;0.170667
20221219103401578_SVAKOV-R12_met.fits;0.819934;26496.1;3.83501;0.170667
20221219103408576_SVAKOV-R12_met.fits;0.740785;26500.5;1.71265;0.170667
20221219103313280_SVAKOV-R12_snap.fits;0.778008;26462.4;0.773701;0
20221219103425642_SVAKOV-R12_met.fits;0.879104;26500.5;6.2098;0.341333
20221219103507285_SVAKOV-R12_met.fits;0.925398;26494.6;6.22364;0.682667
20221219103413354_SVAKOV-R12_snap.fits;0.777516;26485.8;0.904234;0
20221219103510357_SVAKOV-R12_met.fits;0.756749;26484.4;3.04178;0.512
20221219103526912_SVAKOV-R12_met.fits;0.883249;26491.7;1.88309;0.170667
20221219103548757_SVAKOV-R12_met.fits;0.84119;26499;1.79902;0.341333
20221219103513429_SVAKOV-R12_snap.fits;0.804997;26480;1.03534;0
20221219103613504_SVAKOV-R12_snap.fits;0.814363;26460.9;0.898701;0
20221219103718698_SVAKOV-R12_met.fits;0.980816;26490.2;3.15909;0.170667
20221219103713578_SVAKOV-R12_snap.fits;0.805753;26455.1;0.875102;0
20221219103813482_SVAKOV-R12_met.fits;0.779304;26497.6;2.27933;0.170667
20221219103824234_SVAKOV-R12_met.fits;0.879605;26496.1;6.57836;0.341333
20221219103813653_SVAKOV-R12_snap.fits;0.897743;26458;0.668468;0
20221219103913728_SVAKOV-R12_snap.fits;0.811106;26510.7;0.817735;0
20221219104051520_SVAKOV-R12_met.fits;0.794396;26507.8;2.25167;0.341333
20221219104013802_SVAKOV-R12_snap.fits;0.819655;26480;0.732817;0
20221219104153642_SVAKOV-R12_met.fits;0.818182;26499;2.15722;0.341333
20221219104113877_SVAKOV-R12_snap.fits;0.861384;26491.7;0.788985;0
20221219104211733_SVAKOV-R12_met.fits;0.924979;26500.5;4.29754;0.341333
20221219104213952_SVAKOV-R12_snap.fits;0.756595;26507.8;0.897174;0
20221219104324778_SVAKOV-R12_met.fits;0.742398;26491.7;2.26399;0.341333
20221219104400618_SVAKOV-R12_met.fits;0.803324;26502;4.82713;0.512
20221219104405909_SVAKOV-R12_met.fits;0.89898;26503.4;3.67166;0.341333
20221219104314026_SVAKOV-R12_snap.fits;0.857714;26535.6;0.852525;0
20221219104454208_SVAKOV-R12_met.fits;0.896593;26494.6;2.53181;0.341333
20221219104414101_SVAKOV-R12_snap.fits;0.913032;26474.1;0.676675;0
20221219104542506_SVAKOV-R12_met.fits;0.90366;26507.8;5.11173;0.341333
20221219104514176_SVAKOV-R12_snap.fits;0.847151;26544.4;1.01788;0
20221219104705962_SVAKOV-R12_met.fits;0.708885;26487.3;2.83888;0.170667
20221219104614250_SVAKOV-R12_snap.fits;0.806332;26543;0.665546;0
20221219104729344_SVAKOV-R12_met.fits;0.847796;26496.1;4.02478;0.341333
20221219104714325_SVAKOV-R12_snap.fits;0.791435;26449.2;0.599958;0
20221219104830442_SVAKOV-R12_met.fits;0.880301;26507.8;2.71009;0.170667
20221219104833514_SVAKOV-R12_met.fits;0.94866;26497.6;2.97093;0.170667
20221219104842389_SVAKOV-R12_met.fits;0.865718;26499;2.88773;0.170667
20221219104906112_SVAKOV-R12_met.fits;0.862716;26500.5;7.29325;0.682667
20221219104814400_SVAKOV-R12_snap.fits;0.9086;26481.4;0.844891;0
20221219104917205_SVAKOV-R12_met.fits;0.826398;26503.4;2.39916;0.512
20221219104921301_SVAKOV-R12_met.fits;0.865644;26449.2;1.95913;0.170667
20221219104958336_SVAKOV-R12_met.fits;0.801158;26491.7;3.35015;0.341333
20221219105006869_SVAKOV-R12_met.fits;0.783198;26507.8;6.59025;0.341333
20221219104914474_SVAKOV-R12_snap.fits;0.934631;26471.2;1.16815;0
20221219105027690_SVAKOV-R12_met.fits;0.852935;26503.4;3.83772;0.341333
20221219105039125_SVAKOV-R12_met.fits;0.835293;26494.6;2.92108;0.170667
20221219105057898_SVAKOV-R12_met.fits;0.871512;26503.4;1.85173;0.170667
20221219105014549_SVAKOV-R12_snap.fits;1.11703;26463.9;0.902317;0
20221219105118037_SVAKOV-R12_met.fits;0.881383;26500.5;1.95967;0.170667
20221219105138005_SVAKOV-R12_met.fits;0.844905;26502;1.72149;0.170667
20221219105114624_SVAKOV-R12_snap.fits;0.925264;26469.7;0.784553;0
20221219105242176_SVAKOV-R12_met.fits;0.732604;26504.9;4.06049;0.170667
20221219105214698_SVAKOV-R12_snap.fits;0.913053;26502;0.784853;0
20221219105315626_SVAKOV-R12_met.fits;0.827771;26500.5;3.70514;0.682667
20221219105314773_SVAKOV-R12_snap.fits;0.924345;26472.7;0.697509;0
20221219105440448_SVAKOV-R12_met.fits;0.866387;26496.1;1.87059;0.170667
20221219105414848_SVAKOV-R12_snap.fits;0.939905;26478.5;0.793321;0
20221219105512533_SVAKOV-R12_met.fits;0.976518;26528.3;3.29034;0.170667
20221219105534378_SVAKOV-R12_met.fits;0.856442;26547.4;3.44946;2.38933
20221219105555200_SVAKOV-R12_met.fits;0.828981;26475.6;1.879;0.682667
20221219105514922_SVAKOV-R12_snap.fits;0.804704;26484.4;0.652804;0
20221219105614997_SVAKOV-R12_snap.fits;0.971802;26485.8;0.818263;0
20221219105716949_SVAKOV-R12_met.fits;0.785029;26509.3;2.07317;0.170667
20221219105724117_SVAKOV-R12_met.fits;0.782711;26494.6;2.42107;0.170667
20221219105741354_SVAKOV-R12_met.fits;0.743631;26504.9;1.6097;0.512
20221219105715072_SVAKOV-R12_snap.fits;0.796279;26507.8;0.838802;0
20221219105908906_SVAKOV-R12_met.fits;0.837742;26534.2;1.77457;0.853333
20221219105815146_SVAKOV-R12_snap.fits;0.879288;26502;0.790206;0
20221219105922901_SVAKOV-R12_met.fits;0.875663;26504.9;1.98835;0.170667
20221219105934165_SVAKOV-R12_met.fits;0.808959;26507.8;1.84404;0.170667
20221219105947648_SVAKOV-R12_met.fits;0.714466;26513.7;1.91064;0.341333
20221219105915221_SVAKOV-R12_snap.fits;0.891422;26488.8;0.883516;0
