# file name; noise; peak f.; mag.; duration
20221219200057322_SVAKOV-R12_met.fits;0.720945;26496.1;4.48358;0.341333
20221219200055616_SVAKOV-R12_snap.fits;1.0462;26465.3;0.687531;0
20221219200155690_SVAKOV-R12_snap.fits;0.865382;26463.9;0.744168;0
20221219200307882_SVAKOV-R12_met.fits;0.840096;26535.6;8.33936;0.682667
20221219200255765_SVAKOV-R12_snap.fits;0.734485;26512.2;0.757351;0
20221219200355840_SVAKOV-R12_snap.fits;0.956394;26465.3;0.851513;0
20221219200455914_SVAKOV-R12_snap.fits;0.709814;26497.6;0.646109;0
20221219200555989_SVAKOV-R12_snap.fits;0.832261;26532.7;0.768338;0
20221219200722688_SVAKOV-R12_met.fits;0.926272;26507.8;2.75276;0.341333
20221219200656064_SVAKOV-R12_snap.fits;1.00215;26521;0.801749;0
20221219200756138_SVAKOV-R12_snap.fits;0.78928;26490.2;1.05138;0
20221219200856213_SVAKOV-R12_snap.fits;0.889857;26502;0.744457;0
20221219201019840_SVAKOV-R12_met.fits;0.805143;26510.7;4.29986;0.170667
20221219200956288_SVAKOV-R12_snap.fits;0.915259;26460.9;1.0087;0
20221219201056362_SVAKOV-R12_snap.fits;0.94649;26519.5;0.760991;0
20221219201213674_SVAKOV-R12_met.fits;0.799633;26502;4.18082;0.170667
20221219201222037_SVAKOV-R12_met.fits;0.866019;26504.9;3.75004;0.341333
20221219201156437_SVAKOV-R12_snap.fits;0.94936;26449.2;1.02472;0
20221219201335765_SVAKOV-R12_met.fits;0.71546;26534.2;1.50083;0.341333
20221219201256512_SVAKOV-R12_snap.fits;0.820907;26474.1;0.819503;0
20221219201356586_SVAKOV-R12_snap.fits;0.879545;26466.8;0.794408;0
20221219201517482_SVAKOV-R12_met.fits;0.778679;26499;3.5018;0.512
20221219201550592_SVAKOV-R12_met.fits;0.922258;26482.9;2.21473;0.170667
20221219201456661_SVAKOV-R12_snap.fits;0.73364;26500.5;0.62023;0
20221219201617557_SVAKOV-R12_met.fits;0.8526;26487.3;2.20513;0.170667
20221219201649642_SVAKOV-R12_met.fits;0.785009;26490.2;5.38611;0.512
20221219201556736_SVAKOV-R12_snap.fits;0.641307;26502;0.791145;0
20221219201744597_SVAKOV-R12_met.fits;0.829928;26543;1.84754;0.170667
20221219201656810_SVAKOV-R12_snap.fits;0.834724;26485.8;0.777587;0
20221219201756885_SVAKOV-R12_snap.fits;0.777831;26449.2;0.647378;0
20221219201856960_SVAKOV-R12_snap.fits;0.795359;26453.6;0.982523;0
20221219201957034_SVAKOV-R12_snap.fits;0.893517;26494.6;0.681404;0
20221219202057109_SVAKOV-R12_snap.fits;0.769391;26513.7;1.20892;0
20221219202211690_SVAKOV-R12_met.fits;0.872496;26516.6;6.21762;0.341333
20221219202157184_SVAKOV-R12_snap.fits;0.800152;26480;0.800596;0
20221219202316202_SVAKOV-R12_met.fits;0.697782;26521;3.34058;0.170667
20221219202323882_SVAKOV-R12_met.fits;0.746806;26510.7;2.94131;0.341333
20221219202257258_SVAKOV-R12_snap.fits;0.849955;26462.4;0.815532;0
20221219202449386_SVAKOV-R12_met.fits;0.842703;26493.2;2.18458;0.170667
20221219202357333_SVAKOV-R12_snap.fits;0.750536;26496.1;0.687666;0
20221219202457408_SVAKOV-R12_snap.fits;0.787654;26516.6;0.744243;0
20221219202638272_SVAKOV-R12_met.fits;0.818034;26515.1;35.1495;0.512
20221219202557482_SVAKOV-R12_snap.fits;0.942886;26499;0.859844;0
20221219202737664_SVAKOV-R12_met.fits;0.938538;26509.3;3.4375;0.341333
20221219202741930_SVAKOV-R12_met.fits;0.873237;26499;4.81097;0.341333
20221219202657557_SVAKOV-R12_snap.fits;0.913731;26482.9;0.689029;0
20221219202757632_SVAKOV-R12_snap.fits;0.835659;26534.2;0.842244;0
20221219202857194_SVAKOV-R12_met.fits;0.778958;26485.8;3.37803;0.341333
20221219202857706_SVAKOV-R12_snap.fits;0.781669;26469.7;0.639431;0
20221219202957781_SVAKOV-R12_snap.fits;0.874893;26455.1;0.657279;0
20221219203115093_SVAKOV-R12_met.fits;0.854241;26540;5.93489;0.341333
20221219203057856_SVAKOV-R12_snap.fits;0.819631;26537.1;0.934779;0
20221219203157930_SVAKOV-R12_snap.fits;0.844001;26497.6;0.621153;0
20221219203258005_SVAKOV-R12_snap.fits;0.884742;26450.7;0.690721;0
20221219203434602_SVAKOV-R12_met.fits;0.702824;26529.8;6.06991;0.341333
20221219203358080_SVAKOV-R12_snap.fits;0.762984;26493.2;0.724218;0
20221219203458154_SVAKOV-R12_snap.fits;0.825535;26455.1;0.789208;0
20221219203654549_SVAKOV-R12_met.fits;0.869552;26506.3;3.80193;0.341333
20221219203558229_SVAKOV-R12_snap.fits;0.946453;26465.3;0.538302;0
20221219203744042_SVAKOV-R12_met.fits;0.744181;26502;2.19279;0.170667
20221219203658304_SVAKOV-R12_snap.fits;0.708837;26535.6;0.79672;0
20221219203758378_SVAKOV-R12_snap.fits;0.801946;26531.2;0.804213;0
20221219203903061_SVAKOV-R12_met.fits;0.926946;26547.4;7.34648;0.341333
20221219203940608_SVAKOV-R12_met.fits;0.74139;26545.9;2.07059;0.170667
20221219203858453_SVAKOV-R12_snap.fits;0.817498;26481.4;0.821147;0
20221219203957504_SVAKOV-R12_met.fits;0.740158;26513.7;5.07597;0.341333
20221219204028394_SVAKOV-R12_met.fits;0.752531;26499;1.88156;0.341333
20221219203958528_SVAKOV-R12_snap.fits;0.716472;26488.8;0.804056;0
20221219204058602_SVAKOV-R12_snap.fits;0.76309;26503.4;0.671463;0
20221219204218304_SVAKOV-R12_met.fits;0.909721;26488.8;6.13993;0.341333
20221219204224960_SVAKOV-R12_met.fits;0.837642;26515.1;1.85798;0.170667
20221219204158677_SVAKOV-R12_snap.fits;0.842264;26481.4;0.937083;0
20221219204330666_SVAKOV-R12_met.fits;0.898831;26500.5;2.17897;0.170667
20221219204334080_SVAKOV-R12_met.fits;0.890667;26506.3;4.1018;0.170667
20221219204350976_SVAKOV-R12_met.fits;0.858315;26521;1.77987;0.170667
20221219204258752_SVAKOV-R12_snap.fits;0.889265;26480;0.662783;0
20221219204358826_SVAKOV-R12_snap.fits;0.981696;26537.1;0.610868;0
20221219204506240_SVAKOV-R12_met.fits;0.844049;26494.6;1.89714;0.170667
20221219204529792_SVAKOV-R12_met.fits;0.867155;26482.9;11.54;0.341333
20221219204534570_SVAKOV-R12_met.fits;0.887991;26502;3.00186;0.341333
20221219204540202_SVAKOV-R12_met.fits;0.876529;26499;3.12241;0.170667
20221219204458901_SVAKOV-R12_snap.fits;0.802206;26472.7;0.715644;0
20221219204626794_SVAKOV-R12_met.fits;0.857933;26494.6;4.42719;0.512
20221219204650517_SVAKOV-R12_met.fits;0.904183;26502;4.5392;0.170667
20221219204558976_SVAKOV-R12_snap.fits;0.96627;26502;0.761047;0
20221219204659221_SVAKOV-R12_met.fits;0.880624;26507.8;2.16001;0.170667
20221219204706730_SVAKOV-R12_met.fits;0.89066;26494.6;3.14289;0.170667
20221219204659050_SVAKOV-R12_snap.fits;0.882718;26547.4;0.83599;0
20221219204850325_SVAKOV-R12_met.fits;0.865766;26494.6;2.13909;0.170667
20221219204759125_SVAKOV-R12_snap.fits;0.944395;26453.6;0.681699;0
20221219204921216_SVAKOV-R12_met.fits;0.879916;26503.4;2.6014;0.341333
20221219204948522_SVAKOV-R12_met.fits;0.877707;26500.5;1.86629;0.512
20221219204859200_SVAKOV-R12_snap.fits;0.865459;26499;0.769341;0
20221219204959274_SVAKOV-R12_snap.fits;0.847128;26523.9;0.739828;0
20221219205059349_SVAKOV-R12_snap.fits;0.789138;26523.9;0.94981;0
20221219205159424_SVAKOV-R12_snap.fits;0.812134;26540;0.68971;0
20221219205259498_SVAKOV-R12_snap.fits;0.722393;26450.7;0.407872;0
20221219205359573_SVAKOV-R12_snap.fits;0.799033;26544.4;0.792377;0
20221219205459648_SVAKOV-R12_snap.fits;0.885897;26540;0.865489;0
20221219205606037_SVAKOV-R12_met.fits;0.763224;26500.5;1.76277;0.170667
20221219205559722_SVAKOV-R12_snap.fits;0.786274;26507.8;0.659166;0
20221219205743658_SVAKOV-R12_met.fits;0.852599;26494.6;1.74906;0.170667
20221219205659797_SVAKOV-R12_snap.fits;0.898678;26491.7;0.773808;0
20221219205830421_SVAKOV-R12_met.fits;0.741343;26490.2;1.59798;0.170667
20221219205759872_SVAKOV-R12_snap.fits;0.810577;26487.3;0.798094;0
20221219205912746_SVAKOV-R12_met.fits;0.965316;26499;3.66551;0.170667
20221219205859946_SVAKOV-R12_snap.fits;0.907738;26544.4;0.971695;0
