# file name; noise; peak f.; mag.; duration
20220206115649886_SVAKOV-R12_met.fits;1.00783;26500.5;2.11308;0.170667
20220206115828019_SVAKOV-R12_met.fits;1.04644;26507.8;2.17384;0.170667
20220206115830408_SVAKOV-R12_met.fits;1.09396;26502;2.37886;0.341333
20220206115838430_SVAKOV-R12_met.fits;1.10522;26503.4;6.60857;0.341333
20220206115923486_SVAKOV-R12_met.fits;1.09842;26481.4;6.36439;0.341333
20220206120057523_SVAKOV-R12_met.fits;1.26646;26504.9;2.7089;0.170667
20220206120128414_SVAKOV-R12_met.fits;1.15596;26504.9;5.24815;0.170667
20220206120036360_SVAKOV-R12_snap.fits;1.00803;26500.5;1.02382;0
20220206120136435_SVAKOV-R12_snap.fits;1.26056;26478.5;0.975671;0
20220206120308766_SVAKOV-R12_met.fits;1.07072;26494.6;6.25082;0.341333
20220206120236510_SVAKOV-R12_snap.fits;1.25945;26532.7;1.11326;0
20220206120402184_SVAKOV-R12_met.fits;0.805606;26510.7;1.62324;0.170667
20220206120336584_SVAKOV-R12_snap.fits;1.10689;26456.5;0.935433;0
20220206120436659_SVAKOV-R12_snap.fits;1.05587;26512.2;1.08979;0
20220206120533832_SVAKOV-R12_met.fits;1.26081;26488.8;2.94929;0.341333
20220206120538611_SVAKOV-R12_met.fits;1.10184;26502;3.34837;0.170667
20220206120543902_SVAKOV-R12_met.fits;1.26537;26493.2;2.63554;0.170667
20220206120617182_SVAKOV-R12_met.fits;1.31766;26477.1;2.89189;0.341333
20220206120626739_SVAKOV-R12_met.fits;0.990836;26528.3;2.0202;0.512
20220206120536734_SVAKOV-R12_snap.fits;1.01801;26540;0.974981;0
20220206120636808_SVAKOV-R12_snap.fits;1.124;26490.2;1.18503;0
20220206120753096_SVAKOV-R12_met.fits;1.14319;26485.8;3.22105;0.170667
20220206120736883_SVAKOV-R12_snap.fits;1.01488;26541.5;0.81335;0
20220206120902728_SVAKOV-R12_met.fits;1.17839;26502;4.76363;0.512
20220206120836958_SVAKOV-R12_snap.fits;1.10248;26471.2;1.10708;0
20220206120938910_SVAKOV-R12_met.fits;1.19724;26529.8;5.57187;1.024
20220206121006387_SVAKOV-R12_met.fits;1.02186;26499;8.96411;0.512
20220206120937032_SVAKOV-R12_snap.fits;1.22068;26532.7;1.06981;0
20220206121036083_SVAKOV-R12_met.fits;1.13922;26518.1;2.76834;0.170667
20220206121037107_SVAKOV-R12_snap.fits;1.0846;26522.5;0.800535;0
20220206121216264_SVAKOV-R12_met.fits;0.993878;26497.6;4.48341;0.170667
20220206121229918_SVAKOV-R12_met.fits;1.06155;26503.4;2.2474;0.341333
20220206121137182_SVAKOV-R12_snap.fits;0.96502;26452.1;1.01113;0
20220206121251422_SVAKOV-R12_met.fits;1.09651;26500.5;4.09707;0.341333
20220206121237256_SVAKOV-R12_snap.fits;1.16984;26531.2;0.964151;0
20220206121420510_SVAKOV-R12_met.fits;1.09375;26494.6;2.6229;0.170667
20220206121337331_SVAKOV-R12_snap.fits;0.990942;26500.5;0.910265;0
20220206121437406_SVAKOV-R12_snap.fits;1.08225;26529.8;0.947236;0
20220206121615880_SVAKOV-R12_met.fits;1.08595;26523.9;2.17555;0.170667
20220206121537480_SVAKOV-R12_snap.fits;1.08826;26468.3;1.00749;0
20220206121637555_SVAKOV-R12_snap.fits;1.05222;26541.5;0.878211;0
20220206121737630_SVAKOV-R12_snap.fits;1.1615;26491.7;1.18409;0
20220206121837704_SVAKOV-R12_snap.fits;1.09344;26523.9;0.829183;0
20220206122005939_SVAKOV-R12_met.fits;1.07645;26465.3;3.52228;0.341333
20220206121937779_SVAKOV-R12_snap.fits;1.21272;26460.9;0.773869;0
20220206122037854_SVAKOV-R12_snap.fits;1.26975;26468.3;1.1152;0
20220206122137928_SVAKOV-R12_snap.fits;1.22295;26525.4;0.974589;0
20220206122238003_SVAKOV-R12_snap.fits;1.04092;26545.9;1.06988;0
20220206122352072_SVAKOV-R12_met.fits;1.12361;26491.7;5.39233;0.512
20220206122338078_SVAKOV-R12_snap.fits;1.38504;26471.2;1.01223;0
20220206122453342_SVAKOV-R12_met.fits;1.04759;26488.8;2.56912;0.170667
20220206122438152_SVAKOV-R12_snap.fits;1.07784;26474.1;0.847913;0
20220206122538227_SVAKOV-R12_snap.fits;1.13489;26459.5;1.00116;0
20220206122712606_SVAKOV-R12_met.fits;1.12753;26506.3;2.50698;0.170667
20220206122638302_SVAKOV-R12_snap.fits;1.08648;26522.5;1.09649;0
20220206122738376_SVAKOV-R12_snap.fits;1.00024;26462.4;1.22138;0
20220206122838451_SVAKOV-R12_snap.fits;1.03289;26480;0.898005;0
20220206122947230_SVAKOV-R12_met.fits;1.02884;26506.3;2.69457;0.170667
20220206122938526_SVAKOV-R12_snap.fits;1.14573;26481.4;1.01577;0
20220206123038600_SVAKOV-R12_snap.fits;1.17298;26488.8;0.881002;0
20220206123138675_SVAKOV-R12_snap.fits;1.06038;26488.8;0.883891;0
20220206123250184_SVAKOV-R12_met.fits;1.09004;26468.3;3.49076;0.170667
20220206123327902_SVAKOV-R12_met.fits;0.920442;26500.5;13.7641;0.341333
20220206123238750_SVAKOV-R12_snap.fits;1.34599;26512.2;0.976542;0
20220206123338824_SVAKOV-R12_snap.fits;1.13401;26531.2;0.952842;0
20220206123438899_SVAKOV-R12_snap.fits;1.04786;26541.5;0.751759;0
20220206123545459_SVAKOV-R12_met.fits;1.04517;26503.4;2.36126;0.341333
20220206123538974_SVAKOV-R12_snap.fits;1.10004;26481.4;0.807654;0
20220206123641096_SVAKOV-R12_met.fits;1.15369;26487.3;2.7705;0.170667
20220206123639048_SVAKOV-R12_snap.fits;1.30557;26485.8;0.931074;0
20220206123827080_SVAKOV-R12_met.fits;1.25507;26499;4.29944;0.341333
20220206123739123_SVAKOV-R12_snap.fits;1.17322;26500.5;0.783383;0
20220206123841075_SVAKOV-R12_met.fits;0.991305;26509.3;5.40563;0.341333
20220206123903091_SVAKOV-R12_met.fits;1.1429;26494.6;3.08403;0.170667
20220206123839198_SVAKOV-R12_snap.fits;1.1592;26494.6;1.47991;0
20220206123937395_SVAKOV-R12_met.fits;1.10046;26494.6;2.75834;0.341333
20220206123939272_SVAKOV-R12_snap.fits;1.21351;26463.9;1.04321;0
20220206124123038_SVAKOV-R12_met.fits;1.04763;26485.8;2.25481;2.048
20220206124039347_SVAKOV-R12_snap.fits;1.20331;26493.2;1.18891;0
20220206124139422_SVAKOV-R12_snap.fits;0.985331;26463.9;0.936681;0
20220206124239496_SVAKOV-R12_snap.fits;1.10303;26482.9;1.21538;0
20220206124424627_SVAKOV-R12_met.fits;1.1007;26497.6;10.7787;0.341333
20220206124339571_SVAKOV-R12_snap.fits;1.2243;26487.3;0.957408;0
20220206124510195_SVAKOV-R12_met.fits;1.08247;26484.4;2.28896;0.170667
20220206124528456_SVAKOV-R12_met.fits;1.01787;26500.5;2.81213;0.170667
20220206124439646_SVAKOV-R12_snap.fits;1.25578;26474.1;0.887983;0
20220206124635358_SVAKOV-R12_met.fits;1.08266;26488.8;7.62801;0.170667
20220206124539720_SVAKOV-R12_snap.fits;1.14916;26535.6;0.711389;0
20220206124736115_SVAKOV-R12_met.fits;1.22188;26478.5;3.208;0.170667
20220206124639795_SVAKOV-R12_snap.fits;1.07749;26482.9;0.788614;0
20220206124741918_SVAKOV-R12_met.fits;1.10464;26497.6;3.61935;0.341333
20220206124749768_SVAKOV-R12_met.fits;0.859435;26497.6;1.82403;0.170667
20220206124739870_SVAKOV-R12_snap.fits;1.19003;26541.5;0.884162;0
20220206124838920_SVAKOV-R12_met.fits;1.03138;26496.1;13.1566;0.341333
20220206124839944_SVAKOV-R12_snap.fits;1.09796;26522.5;0.852623;0
20220206124940019_SVAKOV-R12_snap.fits;0.995105;26465.3;0.955211;0
20220206125119859_SVAKOV-R12_met.fits;1.03963;26480;3.33848;0.341333
20220206125040094_SVAKOV-R12_snap.fits;1.15986;26458;2.70414;0
20220206125138632_SVAKOV-R12_met.fits;1.27696;26458;2.70414;0.682667
20220206125202696_SVAKOV-R12_met.fits;1.04771;26488.8;6.06917;2.048
20220206125140168_SVAKOV-R12_snap.fits;1.01297;26502;0.833189;0
20220206125330931_SVAKOV-R12_met.fits;0.966494;26510.7;2.66475;0.170667
20220206125240243_SVAKOV-R12_snap.fits;1.06403;26506.3;1.05213;0
20220206125402504_SVAKOV-R12_met.fits;1.16307;26497.6;6.21826;0.512
20220206125340318_SVAKOV-R12_snap.fits;1.16254;26453.6;1.1266;0
20220206125440392_SVAKOV-R12_snap.fits;0.942979;26453.6;1.05157;0
20220206125610675_SVAKOV-R12_met.fits;1.3709;26477.1;6.77293;2.56
20220206125623816_SVAKOV-R12_met.fits;0.870275;26480;5.78987;0.512
20220206125540467_SVAKOV-R12_snap.fits;1.37218;26516.6;0.891334;0
20220206125640542_SVAKOV-R12_snap.fits;1.02559;26547.4;1.07694;0
20220206125740616_SVAKOV-R12_snap.fits;1.06163;26507.8;1.00591;0
20220206125840691_SVAKOV-R12_snap.fits;0.886395;26538.6;1.07484;0
20220206125940766_SVAKOV-R12_snap.fits;1.28098;26510.7;0.81062;0
