#timestamp,LO_Frequency,Hit,StdDev 
1644152415.2,286046998.8,N
1644152435.1,286046999.0,N
1644152436.0,286046999.0,N
1644152455.8,286047002.7,N
1644152475.7,286046999.5,N
1644152495.5,286046997.1,N
1644152515.3,286046995.6,N
1644152535.2,286046999.4,N
1644152555.0,286046999.5,N
1644152555.9,286046999.5,N
1644152575.8,286046997.7,N
1644152595.6,286046995.3,N
1644152615.5,286046995.9,N
1644152635.3,286046994.0,N
1644152655.1,286046994.6,N
1644152675.9,286046992.2,N
1644152695.7,286046992.9,N
1644152715.5,286046994.1,N
1644152735.4,286046995.9,N
1644152755.2,286046996.7,N
1644152775.0,286046997.3,N
1644152776.0,286046997.3,N
1644152795.8,286046994.9,N
1644152815.6,286046996.6,N
1644152835.5,286046999.7,N
1644152855.3,286047002.5,N
1644152875.1,286047000.2,N
1644152895.9,286047004.0,N
1644152915.7,286047002.2,N
1644152935.5,286047002.7,N
1644152955.4,286047000.2,N
1644152975.2,286047004.0,N
1644152995.1,286047005.9,N
1644152996.0,286047005.9,N
1644153015.8,286047003.0,N
1644153035.6,286047005.0,N
1644153055.5,286047004.7,N
1644153075.3,286047003.0,N
1644153095.2,286047006.9,N
1644153115.9,286047008.3,N
1644153135.7,286047009.9,N
1644153155.6,286047010.8,N
1644153175.4,286047012.0,N
1644153195.2,286047011.4,N
1644153215.1,286047015.2,N
1644153216.0,286047015.2,N
1644153235.8,286047015.0,N
1644153255.7,286047012.9,N
1644153275.5,286047012.9,N
1644153295.3,286047011.7,N
1644153315.2,286047012.1,N
1644153335.9,286047012.1,N
1644153355.7,286047012.3,N
1644153375.6,286047010.9,N
1644153395.4,286047012.5,N
1644153415.3,286047015.1,Y
1644153435.1,286047004.5,P
1644153436.0,286047004.5,N
1644153455.8,286047006.8,P
1644153475.7,286047006.5,Y
1644153495.5,286047004.2,P
1644153515.3,286047002.9,P
1644153535.2,286047005.9,P
1644153555.0,286047001.8,N
1644153555.9,286047001.8,N
1644153575.8,286047005.9,Y
1644153595.6,286047001.6,P
1644153615.4,286047004.2,P
1644153635.3,286047001.3,N
1644153655.1,286047003.6,N
1644153675.9,286047007.1,Y
1644153695.7,286047004.9,P
1644153715.5,286047005.5,P
1644153735.4,286047005.6,P
1644153755.2,286047005.6,Y
1644153775.0,286046998.7,P
1644153775.9,286046998.7,N
1644153795.8,286046996.6,N
1644153815.6,286046998.7,N
1644153835.5,286047000.0,N
1644153855.3,286047001.1,N
1644153875.1,286046998.2,N
1644153895.9,286046998.1,N
1644153915.7,286047001.0,N
1644153935.6,286047000.9,N
1644153955.4,286047002.2,N
1644153975.2,286047002.1,N
1644153995.1,286046999.8,N
1644153996.0,286046999.8,N
1644154015.8,286047000.4,N
1644154035.7,286047000.9,N
1644154055.5,286047000.4,N
1644154075.3,286047000.9,N
1644154095.2,286046999.0,N
1644154115.0,286046996.7,N
1644154115.9,286046996.7,N
1644154135.7,286046996.6,N
1644154155.6,286046996.7,N
1644154175.4,286046999.1,N
1644154195.3,286047000.4,N
1644154215.1,286047001.6,N
1644154216.0,286047001.6,N
1644154235.8,286047003.1,N
1644154255.7,286047003.3,N
1644154275.5,286047003.5,N
1644154295.3,286047006.0,N
1644154315.2,286047007.0,Y
1644154335.0,286047005.4,P
1644154335.9,286047005.4,N
1644154355.8,286047003.8,N
1644154375.6,286047003.2,N
1644154395.4,286047001.5,N
1644154415.3,286047001.9,N
1644154435.1,286047000.1,N
1644154455.9,286046998.6,N
1644154475.7,286047000.7,N
1644154495.5,286046999.1,N
1644154515.4,286046999.2,N
1644154535.2,286047001.9,N
1644154555.1,286047002.0,N
1644154556.0,286047002.0,N
1644154575.8,286047002.8,N
1644154595.6,286047000.4,N
1644154615.5,286047000.7,N
1644154635.3,286046999.0,N
1644154655.2,286046997.3,N
1644154675.9,286046997.5,N
1644154695.7,286046997.0,N
1644154715.6,286047000.8,N
1644154735.4,286047000.6,N
1644154755.2,286047000.9,N
1644154775.1,286047002.7,N
1644154776.0,286047002.7,N
1644154795.8,286047002.2,N
1644154815.7,286046999.8,N
1644154835.5,286046999.7,N
1644154855.3,286046998.1,N
1644154875.2,286047002.3,N
1644154895.0,286047002.4,N
1644154895.9,286047002.4,N
1644154915.8,286047005.3,N
1644154935.6,286047005.3,N
1644154955.4,286047002.9,N
1644154975.3,286047007.0,Y
1644154995.1,286047006.0,P
1644155015.8,286047004.2,N
1644155035.7,286047003.6,N
1644155055.5,286047001.7,N
1644155075.4,286047001.5,N
1644155095.2,286047003.5,N
1644155115.0,286047006.0,Y
1644155115.9,286047006.0,P
1644155135.8,286047001.0,N
1644155155.6,286046998.3,N
1644155175.5,286047002.8,N
1644155195.3,286047002.4,N
1644155215.1,286047002.2,N
1644155235.9,286047001.5,N
1644155255.7,286047000.2,N
1644155275.5,286047004.0,N
1644155295.4,286047004.0,N
1644155315.2,286047003.2,N
1644155335.1,286047004.0,N
1644155336.0,286047004.0,N
1644155355.8,286047004.0,N
1644155375.6,286047005.5,N
1644155395.5,286047002.9,N
1644155415.3,286047002.1,N
1644155435.1,286047002.5,N
1644155455.9,286047003.5,N
1644155475.7,286047005.3,Y
1644155495.6,286047006.0,P
1644155515.4,286047005.2,P
1644155535.2,286047003.6,N
1644155555.1,286047002.9,N
1644155556.0,286047002.9,N
1644155575.8,286047001.7,N
1644155595.7,286047003.2,N
1644155615.5,286047004.5,Y
1644155635.3,286047001.4,P
1644155655.2,286047005.2,P
1644155675.0,286047006.9,P
1644155675.9,286047006.9,Y
1644155695.7,286047003.4,P
1644155715.6,286047001.3,N
1644155735.4,286047001.1,N
1644155755.3,286046998.8,N
1644155775.1,286047000.8,N
1644155776.0,286047000.8,N
1644155795.8,286047004.4,N
1644155815.7,286047002.6,N
1644155835.5,286047002.5,N
1644155855.3,286047002.0,N
1644155875.2,286047002.2,N
1644155895.0,286047002.6,N
1644155895.9,286047002.6,N
1644155915.8,286047002.0,N
1644155935.6,286047001.8,N
1644155955.4,286047000.1,N
1644155975.3,286042828.0,Y
1644155995.1,286046998.6,P
