# file name; noise; peak f.; mag.; duration
20220206105743091_SVAKOV-R12_met.fits;1.16689;26512.2;7.92849;0.341333
20220206105911838_SVAKOV-R12_met.fits;1.19974;26512.2;2.85245;0.170667
20220206110008499_SVAKOV-R12_met.fits;1.14092;26496.1;6.36292;0.341333
20220206110031880_SVAKOV-R12_snap.fits;0.991679;26466.8;0.988085;0
20220206110209843_SVAKOV-R12_met.fits;1.37397;26500.5;3.07825;0.170667
20220206110131955_SVAKOV-R12_snap.fits;1.08503;26468.3;1.08882;0
20220206110304456_SVAKOV-R12_met.fits;1.08497;26513.7;2.41398;0.170667
20220206110322718_SVAKOV-R12_met.fits;1.09801;26496.1;2.86066;1.024
20220206110232030_SVAKOV-R12_snap.fits;1.10162;26509.3;1.06804;0
20220206110332104_SVAKOV-R12_snap.fits;1.1706;26519.5;1.0811;0
20220206110432179_SVAKOV-R12_snap.fits;1.15308;26481.4;1.2903;0
20220206110532254_SVAKOV-R12_snap.fits;1.26764;26450.7;1.08404;0
20220206110632328_SVAKOV-R12_snap.fits;1.20314;26503.4;1.00069;0
20220206110732232_SVAKOV-R12_met.fits;1.07829;26506.3;2.75864;0.341333
20220206110732403_SVAKOV-R12_snap.fits;1.10043;26487.3;1.08321;0
20220206110915315_SVAKOV-R12_met.fits;1.21405;26496.1;3.45765;0.512
20220206110832478_SVAKOV-R12_snap.fits;1.01749;26535.6;0.921495;0
20220206110932552_SVAKOV-R12_snap.fits;1.349;26465.3;1.26664;0
20220206111109662_SVAKOV-R12_met.fits;1.20571;26494.6;2.9685;0.170667
20220206111032627_SVAKOV-R12_snap.fits;0.996455;26544.4;0.840541;0
20220206111132702_SVAKOV-R12_snap.fits;1.31599;26547.4;1.03006;0
20220206111249672_SVAKOV-R12_met.fits;1.19726;26523.9;5.44438;0.170667
20220206111232776_SVAKOV-R12_snap.fits;1.07617;26478.5;0.777687;0
20220206111335070_SVAKOV-R12_met.fits;1.28708;26503.4;4.54158;0.170667
20220206111337288_SVAKOV-R12_met.fits;1.17833;26459.5;7.38913;0.170667
20220206111404424_SVAKOV-R12_met.fits;1.30381;26513.7;2.87804;0.170667
20220206111332851_SVAKOV-R12_snap.fits;1.21025;26463.9;1.07886;0
20220206111448627_SVAKOV-R12_met.fits;1.13138;26504.9;2.62008;0.170667
20220206111458867_SVAKOV-R12_met.fits;1.13447;26499;2.35264;0.341333
20220206111432926_SVAKOV-R12_snap.fits;1.39219;26478.5;0.969196;0
20220206111620275_SVAKOV-R12_met.fits;1.34632;26510.7;3.34966;0.170667
20220206111533000_SVAKOV-R12_snap.fits;1.15897;26529.8;0.967798;0
20220206111700040_SVAKOV-R12_met.fits;1.25002;26510.7;3.9409;0.170667
20220206111633075_SVAKOV-R12_snap.fits;1.29081;26456.5;1.01413;0
20220206111827934_SVAKOV-R12_met.fits;1.17666;26512.2;3.49352;0.170667
20220206111733150_SVAKOV-R12_snap.fits;1.08163;26541.5;0.967568;0
20220206111928350_SVAKOV-R12_met.fits;1.22821;26491.7;3.93571;0.341333
20220206111833224_SVAKOV-R12_snap.fits;1.10334;26531.2;0.949897;0
20220206111942344_SVAKOV-R12_met.fits;1.17514;26500.5;2.78331;0.170667
20220206112009139_SVAKOV-R12_met.fits;1.12285;26506.3;2.28946;0.170667
20220206111933299_SVAKOV-R12_snap.fits;1.02065;26538.6;0.970189;0
20220206112033374_SVAKOV-R12_snap.fits;1.18377;26488.8;1.19474;0
20220206112148979_SVAKOV-R12_met.fits;1.26845;26494.6;3.17973;0.341333
20220206112225502_SVAKOV-R12_met.fits;1.00339;26471.2;4.48418;0.341333
20220206112133448_SVAKOV-R12_snap.fits;1.05772;26481.4;0.972311;0
20220206112318579_SVAKOV-R12_met.fits;0.905648;26504.9;2.98545;0.170667
20220206112233523_SVAKOV-R12_snap.fits;1.27796;26518.1;1.02978;0
20220206112333598_SVAKOV-R12_snap.fits;1.13483;26460.9;1.00493;0
20220206112434184_SVAKOV-R12_met.fits;1.08359;26490.2;2.17002;0.170667
20220206112433672_SVAKOV-R12_snap.fits;1.11503;26468.3;1.17592;0
20220206112533747_SVAKOV-R12_snap.fits;0.977406;26477.1;1.0957;0
20220206112726558_SVAKOV-R12_met.fits;1.39952;26510.7;11.4967;0.341333
20220206112633822_SVAKOV-R12_snap.fits;1.14516;26547.4;0.81991;0
20220206112740552_SVAKOV-R12_met.fits;1.08236;26497.6;2.16829;0.170667
20220206112733896_SVAKOV-R12_snap.fits;1.10594;26519.5;0.959845;0
20220206112833971_SVAKOV-R12_snap.fits;1.15018;26507.8;0.837572;0
20220206112934046_SVAKOV-R12_snap.fits;1.11434;26472.7;0.970698;0
20220206113034120_SVAKOV-R12_snap.fits;1.14734;26456.5;0.898916;0
20220206113134195_SVAKOV-R12_snap.fits;1.16477;26503.4;0.786099;0
20220206113327006_SVAKOV-R12_met.fits;1.21443;26500.5;3.11236;0.341333
20220206113234270_SVAKOV-R12_snap.fits;1.33525;26459.5;0.720916;0
20220206113426739_SVAKOV-R12_met.fits;1.19622;26481.4;3.20039;0.170667
20220206113334344_SVAKOV-R12_snap.fits;1.02602;26513.7;1.06485;0
20220206113452168_SVAKOV-R12_met.fits;1.16604;26513.7;2.34964;0.170667
20220206113515379_SVAKOV-R12_met.fits;0.967079;26488.8;3.62207;0.341333
20220206113434419_SVAKOV-R12_snap.fits;1.14593;26515.1;1.11196;0
20220206113546782_SVAKOV-R12_met.fits;1.00901;26499;3.48682;1.70667
20220206113609651_SVAKOV-R12_met.fits;1.12107;26507.8;6.19437;0.512
20220206113534494_SVAKOV-R12_snap.fits;1.14853;26506.3;1.07914;0
20220206113701192_SVAKOV-R12_met.fits;1.3263;26507.8;16.1316;0.341333
20220206113722867_SVAKOV-R12_met.fits;0.968376;26456.5;2.44572;0.170667
20220206113634568_SVAKOV-R12_snap.fits;1.04289;26472.7;0.985802;0
20220206113734643_SVAKOV-R12_snap.fits;1.16883;26487.3;0.999844;0
20220206113851955_SVAKOV-R12_met.fits;1.02716;26513.7;3.00674;0.853333
20220206113923358_SVAKOV-R12_met.fits;0.907004;26494.6;2.28703;0.512
20220206113834718_SVAKOV-R12_snap.fits;1.21243;26471.2;0.939487;0
20220206114020531_SVAKOV-R12_met.fits;1.09593;26449.2;2.27195;0.341333
20220206113934792_SVAKOV-R12_snap.fits;1.0867;26491.7;0.863016;0
20220206114111560_SVAKOV-R12_met.fits;1.1941;26494.6;7.01996;0.512
20220206114034867_SVAKOV-R12_snap.fits;1.09154;26507.8;0.970467;0
20220206114200371_SVAKOV-R12_met.fits;1.23456;26518.1;4.54446;0.853333
20220206114204979_SVAKOV-R12_met.fits;1.15818;26518.1;3.02694;0.170667
20220206114134942_SVAKOV-R12_snap.fits;1.00754;26543;1.20919;0
20220206114235016_SVAKOV-R12_snap.fits;1.30483;26535.6;0.933217;0
20220206114335091_SVAKOV-R12_snap.fits;1.15109;26494.6;0.879169;0
20220206114519368_SVAKOV-R12_met.fits;1.16021;26472.7;3.07451;0.170667
20220206114435166_SVAKOV-R12_snap.fits;0.987096;26496.1;0.771376;0
20220206114535240_SVAKOV-R12_snap.fits;1.23773;26484.4;1.16593;0
20220206114731464_SVAKOV-R12_met.fits;1.01406;26500.5;4.99673;0.341333
20220206114635315_SVAKOV-R12_snap.fits;1.17798;26455.1;1.66069;0
20220206114735390_SVAKOV-R12_snap.fits;1.21991;26523.9;0.995567;0
20220206114904819_SVAKOV-R12_met.fits;1.39763;26484.4;5.86388;0.341333
20220206114835464_SVAKOV-R12_snap.fits;1.08966;26493.2;0.85335;0
20220206114935539_SVAKOV-R12_snap.fits;1.30094;26503.4;0.950394;0
20220206115124254_SVAKOV-R12_met.fits;1.10285;26506.3;7.54069;0.341333
20220206115035614_SVAKOV-R12_snap.fits;1.0876;26538.6;1.02576;0
20220206115135688_SVAKOV-R12_snap.fits;1.07771;26502;0.901936;0
20220206115235251_SVAKOV-R12_met.fits;0.993906;26521;2.20518;0.512
20220206115235763_SVAKOV-R12_snap.fits;0.999236;26512.2;0.749841;0
20220206115425672_SVAKOV-R12_met.fits;0.986682;26497.6;1.99424;0.682667
20220206115335838_SVAKOV-R12_snap.fits;1.39128;26480;1.1228;0
20220206115501512_SVAKOV-R12_met.fits;0.964027;26497.6;2.98968;0.341333
20220206115515848_SVAKOV-R12_met.fits;1.33118;26510.7;6.62647;0.341333
20220206115520286_SVAKOV-R12_met.fits;1.0478;26500.5;2.33957;0.170667
20220206115523699_SVAKOV-R12_met.fits;1.00675;26500.5;2.89037;0.170667
20220206115435912_SVAKOV-R12_snap.fits;1.16178;26496.1;1.0299;0
20220206115535987_SVAKOV-R12_snap.fits;1.08674;26453.6;0.873585;0
20220206115636062_SVAKOV-R12_snap.fits;1.24536;26459.5;1.0062;0
20220206115736136_SVAKOV-R12_snap.fits;1.09557;26472.7;1.11752;0
20220206115836211_SVAKOV-R12_snap.fits;1.0589;26455.1;1.23826;0
20220206115936286_SVAKOV-R12_snap.fits;1.0677;26487.3;1.31534;0
