# file name; noise; peak f.; mag.; duration
20220206135653384_SVAKOV-R12_met.fits;1.16006;26499;3.50573;0.170667
20220206135723251_SVAKOV-R12_met.fits;1.14461;26491.7;3.33349;0.170667
20220206140018014_SVAKOV-R12_met.fits;1.30902;26503.4;4.78992;0.170667
20220206140045320_SVAKOV-R12_snap.fits;1.25563;26497.6;1.17427;0
20220206140220894_SVAKOV-R12_met.fits;1.17715;26493.2;2.79431;0.341333
20220206140145395_SVAKOV-R12_snap.fits;1.27119;26469.7;1.01317;0
20220206140245470_SVAKOV-R12_snap.fits;1.14588;26500.5;1.11182;0
20220206140345374_SVAKOV-R12_met.fits;1.14138;26496.1;3.12345;0.341333
20220206140345544_SVAKOV-R12_snap.fits;1.0518;26493.2;0.974792;0
20220206140511048_SVAKOV-R12_met.fits;1.22131;26491.7;2.47128;0.170667
20220206140445619_SVAKOV-R12_snap.fits;1.13241;26547.4;1.08067;0
20220206140626995_SVAKOV-R12_met.fits;1.25119;26502;3.87744;0.170667
20220206140545694_SVAKOV-R12_snap.fits;1.03173;26534.2;0.963944;0
20220206140734920_SVAKOV-R12_met.fits;1.0021;26512.2;2.13999;0.170667
20220206140645768_SVAKOV-R12_snap.fits;1.11445;26503.4;0.8572;0
20220206140752158_SVAKOV-R12_met.fits;1.18036;26515.1;6.2324;0.170667
20220206140745843_SVAKOV-R12_snap.fits;1.18036;26497.6;1.04399;0
20220206140932168_SVAKOV-R12_met.fits;1.15934;26491.7;4.04736;0.682667
20220206140845918_SVAKOV-R12_snap.fits;1.19188;26537.1;0.965053;0
20220206140945992_SVAKOV-R12_snap.fits;1.15907;26458;1.21067;0
20220206141127539_SVAKOV-R12_met.fits;1.18271;26453.6;2.58787;1.70667
20220206141131123_SVAKOV-R12_met.fits;1.15455;26450.7;2.38915;2.048
20220206141046067_SVAKOV-R12_snap.fits;1.29114;26465.3;1.23312;0
20220206141240755_SVAKOV-R12_met.fits;1.3422;26496.1;3.45429;0.341333
20220206141146142_SVAKOV-R12_snap.fits;1.18312;26509.3;1.05472;0
20220206141246216_SVAKOV-R12_snap.fits;1.22431;26534.2;1.01774;0
20220206141343048_SVAKOV-R12_met.fits;1.17525;26484.4;3.18732;0.341333
20220206141346291_SVAKOV-R12_snap.fits;1.56654;26516.6;1.51409;0
20220206141446366_SVAKOV-R12_snap.fits;1.27454;26490.2;1.08135;0
20220206141546440_SVAKOV-R12_snap.fits;1.27206;26513.7;1.04206;0
20220206141646515_SVAKOV-R12_snap.fits;1.25884;26523.9;0.835184;0
20220206141805192_SVAKOV-R12_met.fits;1.04618;26497.6;2.1924;0.170667
20220206141746590_SVAKOV-R12_snap.fits;1.10655;26513.7;0.720578;0
20220206141846664_SVAKOV-R12_snap.fits;1.18599;26494.6;1.12967;0
20220206141946739_SVAKOV-R12_snap.fits;1.33375;26547.4;1.31468;0
20220206142046814_SVAKOV-R12_snap.fits;1.17246;26466.8;1.19664;0
20220206142146888_SVAKOV-R12_snap.fits;1.26265;26455.1;1.05464;0
20220206142246963_SVAKOV-R12_snap.fits;1.08203;26497.6;1.17221;0
20220206142347038_SVAKOV-R12_snap.fits;1.31992;26474.1;1.14686;0
20220206142459742_SVAKOV-R12_met.fits;1.23677;26469.7;3.88827;0.170667
20220206142447112_SVAKOV-R12_snap.fits;0.974629;26545.9;1.08314;0
20220206142547187_SVAKOV-R12_snap.fits;1.23825;26547.4;1.05716;0
20220206142647262_SVAKOV-R12_snap.fits;1.31195;26513.7;0.867319;0
20220206142747336_SVAKOV-R12_snap.fits;1.07734;26523.9;1.36765;0
20220206142847411_SVAKOV-R12_snap.fits;1.11227;26538.6;0.91387;0
20220206142947486_SVAKOV-R12_snap.fits;1.35208;26478.5;1.0625;0
20220206143137907_SVAKOV-R12_met.fits;1.52042;26507.8;3.06598;0.170667
20220206143047560_SVAKOV-R12_snap.fits;1.27207;26510.7;1.0114;0
20220206143147635_SVAKOV-R12_snap.fits;1.26596;26469.7;0.826196;0
20220206143343518_SVAKOV-R12_met.fits;1.06361;26499;3.3004;0.170667
20220206143247710_SVAKOV-R12_snap.fits;1.2395;26523.9;1.05891;0
20220206143347784_SVAKOV-R12_snap.fits;1.09258;26543;1.05953;0
20220206143511752_SVAKOV-R12_met.fits;1.23927;26497.6;9.51619;0.341333
20220206143447859_SVAKOV-R12_snap.fits;1.15982;26488.8;0.956632;0
20220206143547934_SVAKOV-R12_snap.fits;1.11156;26516.6;1.10563;0
20220206143738184_SVAKOV-R12_met.fits;1.17899;26475.6;2.66202;0.170667
20220206143648008_SVAKOV-R12_snap.fits;1.07443;26526.9;1.17084;0
20220206143748083_SVAKOV-R12_snap.fits;1.08852;26547.4;1.1822;0
20220206143848158_SVAKOV-R12_snap.fits;1.09378;26543;0.990734;0
20220206144010248_SVAKOV-R12_met.fits;1.02034;26488.8;2.40895;0.341333
20220206143948232_SVAKOV-R12_snap.fits;1.25651;26500.5;1.16801;0
20220206144124830_SVAKOV-R12_met.fits;0.986971;26471.2;7.26572;0.341333
20220206144048307_SVAKOV-R12_snap.fits;1.12989;26509.3;0.92803;0
20220206144148382_SVAKOV-R12_snap.fits;1.01292;26480;1.02518;0
20220206144248456_SVAKOV-R12_snap.fits;1.16712;26471.2;0.906393;0
20220206144348531_SVAKOV-R12_snap.fits;1.13863;26452.1;0.97726;0
20220206144536222_SVAKOV-R12_met.fits;1.31152;26497.6;2.80141;0.341333
20220206144448606_SVAKOV-R12_snap.fits;1.20544;26503.4;1.10527;0
20220206144548680_SVAKOV-R12_snap.fits;1.06543;26481.4;0.987283;0
20220206144648755_SVAKOV-R12_snap.fits;1.22456;26544.4;1.10336;0
20220206144748830_SVAKOV-R12_snap.fits;1.23029;26496.1;1.08906;0
20220206144848904_SVAKOV-R12_snap.fits;1.17931;26469.7;0.812869;0
20220206144948979_SVAKOV-R12_snap.fits;1.17231;26475.6;0.956678;0
20220206145049054_SVAKOV-R12_snap.fits;1.0102;26540;1.14216;0
20220206145239304_SVAKOV-R12_met.fits;1.10723;26506.3;3.3349;0.170667
20220206145149128_SVAKOV-R12_snap.fits;1.21276;26494.6;1.16786;0
20220206145249203_SVAKOV-R12_snap.fits;1.18243;26506.3;0.81747;0
20220206145404467_SVAKOV-R12_met.fits;1.09854;26515.1;5.38089;0.341333
20220206145349278_SVAKOV-R12_snap.fits;1.1904;26462.4;1.2789;0
20220206145527582_SVAKOV-R12_met.fits;1.10909;26460.9;3.43894;0.853333
20220206145449352_SVAKOV-R12_snap.fits;1.1424;26466.8;0.869274;0
20220206145549427_SVAKOV-R12_snap.fits;1.05725;26463.9;0.817441;0
20220206145649502_SVAKOV-R12_snap.fits;1.18587;26506.3;0.991341;0
20220206145749576_SVAKOV-R12_snap.fits;1.37306;26449.2;1.01677;0
20220206145849651_SVAKOV-R12_snap.fits;1.25205;26491.7;1.16907;0
20220206145949726_SVAKOV-R12_snap.fits;1.33043;26471.2;1.16363;0
