# file name; noise; peak f.; mag.; duration
20220206005703582_SVAKOV-R12_met.fits;1.12707;26509.3;2.44579;0.170667
20220206005728158_SVAKOV-R12_met.fits;1.12447;26459.5;5.14355;0.512
20220206005740787_SVAKOV-R12_met.fits;1.25385;26515.1;3.01149;0.170667
20220206005752222_SVAKOV-R12_met.fits;1.106;26450.7;4.73465;0.170667
20220206005759219_SVAKOV-R12_met.fits;1.06351;26496.1;4.76867;0.341333
20220206005923870_SVAKOV-R12_met.fits;1.03179;26496.1;5.71177;0.341333
20220206010131187_SVAKOV-R12_met.fits;1.18348;26474.1;3.99352;0.853333
20220206010047155_SVAKOV-R12_snap.fits;1.03949;26543;1.08302;0
20220206010242526_SVAKOV-R12_met.fits;1.38616;26510.7;3.13193;0.170667
20220206010147230_SVAKOV-R12_snap.fits;1.18218;26537.1;1.1068;0
20220206010250376_SVAKOV-R12_met.fits;1.13394;26468.3;2.60159;0.512
20220206010247304_SVAKOV-R12_snap.fits;1.33494;26469.7;1.15677;0
20220206010417075_SVAKOV-R12_met.fits;1.32882;26452.1;4.23541;0.170667
20220206010347379_SVAKOV-R12_snap.fits;1.26928;26535.6;1.0871;0
20220206010454451_SVAKOV-R12_met.fits;1.1506;26523.9;3.97196;0.170667
20220206010447454_SVAKOV-R12_snap.fits;1.02638;26544.4;1.14688;0
20220206010551966_SVAKOV-R12_met.fits;1.03319;26458;3.79911;0.170667
20220206010625928_SVAKOV-R12_met.fits;1.03778;26516.6;5.87455;0.341333
20220206010547528_SVAKOV-R12_snap.fits;1.40188;26528.3;1.65638;0
20220206010653235_SVAKOV-R12_met.fits;1.17194;26488.8;5.50549;0.341333
20220206010658184_SVAKOV-R12_met.fits;0.975163;26502;2.18276;0.170667
20220206010647603_SVAKOV-R12_snap.fits;1.13183;26518.1;0.9962;0
20220206010747678_SVAKOV-R12_snap.fits;1.36567;26494.6;1.04922;0
20220206010939123_SVAKOV-R12_met.fits;1.05425;26515.1;2.33643;0.170667
20220206010847752_SVAKOV-R12_snap.fits;1.13525;26472.7;0.923163;0
20220206010952947_SVAKOV-R12_met.fits;1.37204;26497.6;10.2869;0.341333
20220206010947827_SVAKOV-R12_snap.fits;1.0151;26522.5;0.714155;0
20220206011105139_SVAKOV-R12_met.fits;1.22802;26519.5;3.18546;0.341333
20220206011047902_SVAKOV-R12_snap.fits;1.15021;26466.8;1.09307;0
20220206011148659_SVAKOV-R12_met.fits;0.989173;26512.2;3.6757;0.341333
20220206011147976_SVAKOV-R12_snap.fits;1.10778;26459.5;1.19273;0
20220206011248051_SVAKOV-R12_snap.fits;1.28395;26504.9;0.944974;0
20220206011402632_SVAKOV-R12_met.fits;1.12856;26504.9;2.76543;0.341333
20220206011423112_SVAKOV-R12_met.fits;1.29636;26516.6;3.44815;0.341333
20220206011348126_SVAKOV-R12_snap.fits;1.17303;26460.9;1.35178;0
20220206011451614_SVAKOV-R12_met.fits;1.22375;26494.6;5.49405;0.341333
20220206011448200_SVAKOV-R12_snap.fits;1.45032;26525.4;1.008;0
20220206011548275_SVAKOV-R12_snap.fits;1.24844;26455.1;0.899393;0
20220206011648350_SVAKOV-R12_snap.fits;1.34163;26469.7;1.02264;0
20220206011748424_SVAKOV-R12_snap.fits;1.13807;26515.1;1.08864;0
20220206011848499_SVAKOV-R12_snap.fits;1.32233;26540;0.802335;0
20220206011946014_SVAKOV-R12_met.fits;1.08034;26512.2;2.33106;0.170667
20220206012021171_SVAKOV-R12_met.fits;1.26108;26513.7;3.64597;0.170667
20220206012031240_SVAKOV-R12_met.fits;1.2334;26510.7;2.53966;0.341333
20220206011948574_SVAKOV-R12_snap.fits;1.20098;26469.7;0.845231;0
20220206012048648_SVAKOV-R12_snap.fits;1.27305;26522.5;1.05649;0
20220206012148723_SVAKOV-R12_snap.fits;1.38935;26531.2;0.95587;0
20220206012303816_SVAKOV-R12_met.fits;1.20267;26504.9;3.48159;0.170667
20220206012248798_SVAKOV-R12_snap.fits;1.2439;26471.2;0.922028;0
20220206012434952_SVAKOV-R12_met.fits;1.09416;26475.6;2.92228;0.170667
20220206012348872_SVAKOV-R12_snap.fits;1.29791;26480;0.983342;0
20220206012448947_SVAKOV-R12_snap.fits;1.12644;26493.2;1.26442;0
20220206012553800_SVAKOV-R12_met.fits;1.02888;26500.5;6.44652;0.341333
20220206012604723_SVAKOV-R12_met.fits;1.01636;26471.2;3.13656;0.170667
20220206012620424_SVAKOV-R12_met.fits;1.18841;26469.7;2.48271;0.170667
20220206012549022_SVAKOV-R12_snap.fits;1.14099;26462.4;0.945296;0
20220206012649096_SVAKOV-R12_snap.fits;1.26854;26465.3;0.862061;0
20220206012825011_SVAKOV-R12_met.fits;1.28977;26513.7;3.15416;0.170667
20220206012844808_SVAKOV-R12_met.fits;1.12745;26458;2.52928;0.170667
20220206012749171_SVAKOV-R12_snap.fits;1.2568;26537.1;1.25102;0
20220206012849246_SVAKOV-R12_snap.fits;1.17797;26465.3;1.09647;0
20220206012949320_SVAKOV-R12_snap.fits;1.09975;26540;0.926522;0
20220206013121822_SVAKOV-R12_met.fits;1.19642;26480;2.61749;0.170667
20220206013128478_SVAKOV-R12_met.fits;1.27477;26503.4;4.54546;0.170667
20220206013049395_SVAKOV-R12_snap.fits;1.2547;26516.6;1.26629;0
20220206013148104_SVAKOV-R12_met.fits;1.24919;26516.6;3.67632;0.170667
20220206013149470_SVAKOV-R12_snap.fits;0.987195;26491.7;1.03733;0
20220206013309000_SVAKOV-R12_met.fits;1.15407;26507.8;3.998;0.170667
20220206013249544_SVAKOV-R12_snap.fits;1.32762;26532.7;1.27425;0
20220206013351155_SVAKOV-R12_met.fits;1.3471;26491.7;4.05444;0.170667
20220206013356446_SVAKOV-R12_met.fits;1.17177;26513.7;3.38045;0.341333
20220206013415048_SVAKOV-R12_met.fits;1.34501;26469.7;3.19884;0.341333
20220206013349619_SVAKOV-R12_snap.fits;1.09951;26478.5;1.16689;0
20220206013511880_SVAKOV-R12_met.fits;1.14136;26506.3;3.11546;0.170667
20220206013449694_SVAKOV-R12_snap.fits;1.24932;26545.9;0.896146;0
20220206013628510_SVAKOV-R12_met.fits;1.06597;26521;2.4144;0.170667
20220206013549768_SVAKOV-R12_snap.fits;1.15757;26543;1.13777;0
20220206013737288_SVAKOV-R12_met.fits;1.1609;26499;3.07246;0.341333
20220206013649843_SVAKOV-R12_snap.fits;1.19722;26491.7;1.00305;0
20220206013841118_SVAKOV-R12_met.fits;1.15399;26503.4;4.38115;0.341333
20220206013749918_SVAKOV-R12_snap.fits;1.42802;26544.4;1.1272;0
20220206013912862_SVAKOV-R12_met.fits;1.13039;26497.6;7.71766;0.341333
20220206013849992_SVAKOV-R12_snap.fits;1.21888;26540;1.24795;0
20220206013950067_SVAKOV-R12_snap.fits;1.23687;26502;1.13822;0
20220206014100211_SVAKOV-R12_met.fits;1.17213;26526.9;3.87594;0.341333
20220206014050142_SVAKOV-R12_snap.fits;1.31385;26471.2;0.964895;0
20220206014229470_SVAKOV-R12_met.fits;1.21743;26496.1;5.63435;0.341333
20220206014150216_SVAKOV-R12_snap.fits;1.32065;26468.3;0.942198;0
20220206014247390_SVAKOV-R12_met.fits;1.07433;26503.4;3.56718;0.512
20220206014318792_SVAKOV-R12_met.fits;1.02105;26471.2;2.55537;0.170667
20220206014330398_SVAKOV-R12_met.fits;1.43508;26506.3;5.36113;0.170667
20220206014250291_SVAKOV-R12_snap.fits;1.07075;26512.2;1.02134;0
20220206014350366_SVAKOV-R12_snap.fits;1.116;26466.8;0.894234;0
20220206014450440_SVAKOV-R12_snap.fits;1.077;26463.9;1.06715;0
20220206014551027_SVAKOV-R12_met.fits;1.29684;26510.7;6.13579;0.341333
20220206014550515_SVAKOV-R12_snap.fits;1.05201;26500.5;1.31627;0
20220206014650590_SVAKOV-R12_snap.fits;1.08641;26510.7;0.92344;0
20220206014750664_SVAKOV-R12_snap.fits;1.26585;26482.9;0.764281;0
20220206014850739_SVAKOV-R12_snap.fits;1.32899;26543;1.11374;0
20220206014950814_SVAKOV-R12_snap.fits;1.42933;26463.9;1.05113;0
20220206015050888_SVAKOV-R12_snap.fits;1.16428;26497.6;1.19716;0
20220206015230046_SVAKOV-R12_met.fits;1.14987;26482.9;2.58502;0.341333
20220206015150963_SVAKOV-R12_snap.fits;1.06693;26515.1;0.978164;0
20220206015346163_SVAKOV-R12_met.fits;1.40514;26506.3;4.00956;0.170667
20220206015251038_SVAKOV-R12_snap.fits;1.35458;26515.1;1.00369;0
20220206015410227_SVAKOV-R12_met.fits;1.15295;26491.7;2.66516;0.170667
20220206015351112_SVAKOV-R12_snap.fits;1.03497;26497.6;0.909502;0
20220206015500403_SVAKOV-R12_met.fits;1.0408;26468.3;2.51533;0.170667
20220206015527880_SVAKOV-R12_met.fits;1.19129;26475.6;2.45465;0.341333
20220206015451187_SVAKOV-R12_snap.fits;1.28423;26502;1.29504;0
20220206015549043_SVAKOV-R12_met.fits;1.31333;26494.6;11.3478;0.341333
20220206015551262_SVAKOV-R12_snap.fits;1.26759;26453.6;1.00732;0
20220206015651336_SVAKOV-R12_snap.fits;1.0457;26449.2;1.07825;0
20220206015751411_SVAKOV-R12_snap.fits;1.18143;26513.7;1.19731;0
20220206015851486_SVAKOV-R12_snap.fits;1.20504;26512.2;1.45742;0
20220206015951560_SVAKOV-R12_snap.fits;1.26998;26534.2;0.987456;0
