# file name; noise; peak f.; mag.; duration
20220206025729096_SVAKOV-R12_met.fits;1.17752;26485.8;2.82812;0.512
20220206025817907_SVAKOV-R12_met.fits;1.28457;26516.6;2.70336;0.170667
20220206025846750_SVAKOV-R12_met.fits;1.00888;26507.8;2.82451;0.170667
20220206025916958_SVAKOV-R12_met.fits;1.29035;26458;8.55592;2.21867
20220206030006792_SVAKOV-R12_met.fits;1.06882;26515.1;2.60052;0.170667
20220206030011912_SVAKOV-R12_met.fits;1.29382;26507.8;3.34141;0.512
20220206030017374_SVAKOV-R12_met.fits;1.11752;26523.9;3.62188;1.36533
20220206030100211_SVAKOV-R12_met.fits;1.32976;26497.6;3.31741;1.36533
20220206030103624_SVAKOV-R12_met.fits;1.14042;26528.3;11.013;0.341333
20220206030123934_SVAKOV-R12_met.fits;0.888193;26503.4;4.51592;0.512
20220206030056115_SVAKOV-R12_snap.fits;1.24495;26455.1;0.962995;0
20220206030207624_SVAKOV-R12_met.fits;1.0884;26499;8.06302;0.341333
20220206030229128_SVAKOV-R12_met.fits;1.15903;26526.9;3.45726;0.170667
20220206030245342_SVAKOV-R12_met.fits;1.26263;26503.4;2.81699;0.341333
20220206030156190_SVAKOV-R12_snap.fits;1.11587;26547.4;1.22539;0
20220206030256264_SVAKOV-R12_snap.fits;1.13739;26510.7;1.09483;0
20220206030356339_SVAKOV-R12_snap.fits;1.18501;26518.1;1.0032;0
20220206030505288_SVAKOV-R12_met.fits;1.03017;26509.3;2.82923;0.170667
20220206030509384_SVAKOV-R12_met.fits;1.3761;26465.3;2.82065;0.341333
20220206030526451_SVAKOV-R12_met.fits;1.00748;26510.7;2.03191;0.170667
20220206030536862_SVAKOV-R12_met.fits;1.35353;26485.8;4.39398;0.170667
20220206030549832_SVAKOV-R12_met.fits;1.38518;26502;3.26692;0.170667
20220206030456414_SVAKOV-R12_snap.fits;1.22127;26477.1;0.880901;0
20220206030555294_SVAKOV-R12_met.fits;1.17897;26455.1;2.9596;0.170667
20220206030602120_SVAKOV-R12_met.fits;1.31922;26497.6;2.6885;0.170667
20220206030644787_SVAKOV-R12_met.fits;1.22227;26481.4;2.46803;0.170667
20220206030556488_SVAKOV-R12_snap.fits;1.32372;26465.3;0.892519;0
20220206030653150_SVAKOV-R12_met.fits;1.1876;26487.3;2.77641;0.170667
20220206030735475_SVAKOV-R12_met.fits;1.16719;26515.1;3.5442;0.341333
20220206030656563_SVAKOV-R12_snap.fits;1.43161;26488.8;1.12396;0
20220206030805171_SVAKOV-R12_met.fits;1.13526;26503.4;6.03945;0.170667
20220206030756638_SVAKOV-R12_snap.fits;1.25748;26455.1;0.915726;0
20220206030926920_SVAKOV-R12_met.fits;1.05616;26469.7;2.24661;0.170667
20220206030935112_SVAKOV-R12_met.fits;1.13129;26458;2.70214;0.170667
20220206030950302_SVAKOV-R12_met.fits;1.16892;26472.7;2.94784;0.170667
20220206030856712_SVAKOV-R12_snap.fits;1.14119;26512.2;0.7453;0
20220206031032286_SVAKOV-R12_met.fits;1.21467;26494.6;4.49826;0.341333
20220206030956787_SVAKOV-R12_snap.fits;1.24287;26516.6;0.982387;0
20220206031056862_SVAKOV-R12_snap.fits;1.10416;26531.2;1.40743;0
20220206031233459_SVAKOV-R12_met.fits;1.08322;26480;2.20805;0.170667
20220206031252915_SVAKOV-R12_met.fits;0.944831;26450.7;2.86573;0.170667
20220206031156936_SVAKOV-R12_snap.fits;1.08449;26455.1;1.19872;0
20220206031316808_SVAKOV-R12_met.fits;1.23963;26477.1;3.1003;0.170667
20220206031257011_SVAKOV-R12_snap.fits;1.1967;26534.2;1.34328;0
20220206031354867_SVAKOV-R12_met.fits;1.00021;26494.6;2.46859;0.170667
20220206031357086_SVAKOV-R12_snap.fits;1.07497;26459.5;1.34979;0
20220206031457160_SVAKOV-R12_snap.fits;1.30133;26509.3;2.2987;0
20220206031557235_SVAKOV-R12_snap.fits;1.08139;26516.6;1.5079;0
20220206031657310_SVAKOV-R12_snap.fits;1.17286;26504.9;0.981476;0
20220206031757384_SVAKOV-R12_snap.fits;1.22735;26545.9;2.18352;0
20220206031857459_SVAKOV-R12_snap.fits;1.23489;26521;1.02138;0
20220206032003507_SVAKOV-R12_met.fits;1.04681;26512.2;2.24829;0.170667
20220206032035080_SVAKOV-R12_met.fits;1.08314;26496.1;4.97857;0.341333
20220206031957534_SVAKOV-R12_snap.fits;1.13576;26481.4;1.00758;0
20220206032057608_SVAKOV-R12_snap.fits;1.1203;26538.6;1.09748;0
20220206032201267_SVAKOV-R12_met.fits;1.29377;26516.6;2.92088;2.56
20220206032210824_SVAKOV-R12_met.fits;1.28017;26519.5;2.98497;0.341333
20220206032157683_SVAKOV-R12_snap.fits;1.31116;26463.9;1.13647;0
20220206032326088_SVAKOV-R12_met.fits;1.07163;26487.3;4.42504;0.341333
20220206032351176_SVAKOV-R12_met.fits;1.24564;26469.7;3.01742;0.170667
20220206032257758_SVAKOV-R12_snap.fits;1.37733;26494.6;0.982428;0
20220206032412851_SVAKOV-R12_met.fits;1.18547;26509.3;5.72456;0.341333
20220206032357832_SVAKOV-R12_snap.fits;1.01488;26538.6;1.2076;0
20220206032524531_SVAKOV-R12_met.fits;1.14666;26488.8;7.39981;0.341333
20220206032457907_SVAKOV-R12_snap.fits;1.10212;26521;1.32195;0
20220206032616926_SVAKOV-R12_met.fits;1.22176;26456.5;4.04546;0.341333
20220206032636552_SVAKOV-R12_met.fits;1.18849;26480;5.07558;0.170667
20220206032557982_SVAKOV-R12_snap.fits;1.26567;26482.9;0.777727;0
20220206032718878_SVAKOV-R12_met.fits;0.939414;26487.3;6.19306;0.341333
20220206032724851_SVAKOV-R12_met.fits;1.3085;26493.2;4.17964;0.170667
20220206032658056_SVAKOV-R12_snap.fits;1.23576;26540;0.988778;0
20220206032813150_SVAKOV-R12_met.fits;1.06814;26485.8;2.45116;0.341333
20220206032845406_SVAKOV-R12_met.fits;1.12017;26474.1;2.68063;0.512
20220206032758131_SVAKOV-R12_snap.fits;1.04327;26490.2;0.90281;0
20220206032932680_SVAKOV-R12_met.fits;1.16923;26469.7;2.62895;0.170667
20220206032954526_SVAKOV-R12_met.fits;1.01604;26502;2.13423;0.170667
20220206032858206_SVAKOV-R12_snap.fits;1.13823;26532.7;1.11784;0
20220206032958280_SVAKOV-R12_snap.fits;0.996271;26478.5;17.3849;0
20220206033056478_SVAKOV-R12_met.fits;1.23969;26481.4;2.8182;0.512
20220206033149043_SVAKOV-R12_met.fits;1.20645;26516.6;3.50314;0.341333
20220206033058355_SVAKOV-R12_snap.fits;1.39834;26540;1.12844;0
20220206033212936_SVAKOV-R12_met.fits;1.12973;26494.6;7.6336;0.341333
20220206033215326_SVAKOV-R12_met.fits;1.2565;26532.7;4.28268;0.682667
20220206033225736_SVAKOV-R12_met.fits;1.0631;26516.6;4.09469;0.170667
20220206033158430_SVAKOV-R12_snap.fits;1.06033;26506.3;0.873456;0
20220206033258504_SVAKOV-R12_snap.fits;1.04742;26500.5;1.0239;0
20220206033358579_SVAKOV-R12_snap.fits;1.17491;26463.9;0.864674;0
20220206033458654_SVAKOV-R12_snap.fits;1.19987;26503.4;1.10411;0
20220206033628595_SVAKOV-R12_met.fits;1.20076;26503.4;2.72592;0.170667
20220206033633374_SVAKOV-R12_met.fits;0.9613;26485.8;2.13984;0.682667
20220206033558728_SVAKOV-R12_snap.fits;1.05396;26540;1.13447;0
20220206033704606_SVAKOV-R12_met.fits;1.21678;26487.3;2.87676;0.170667
20220206033658803_SVAKOV-R12_snap.fits;1.12815;26477.1;1.12749;0
20220206033758878_SVAKOV-R12_snap.fits;1.34886;26487.3;0.983917;0
20220206033929160_SVAKOV-R12_met.fits;1.17679;26516.6;6.0305;0.170667
20220206033858952_SVAKOV-R12_snap.fits;1.20171;26500.5;0.802705;0
20220206033959027_SVAKOV-R12_snap.fits;1.15723;26544.4;1.02366;0
20220206034132040_SVAKOV-R12_met.fits;1.2299;26469.7;2.98385;0.170667
20220206034135283_SVAKOV-R12_met.fits;1.04081;26469.7;2.96431;0.512
20220206034059102_SVAKOV-R12_snap.fits;0.962503;26465.3;1.1783;0
20220206034159518_SVAKOV-R12_met.fits;1.06564;26538.6;2.15496;0.170667
20220206034202760_SVAKOV-R12_met.fits;1.10026;26510.7;2.30219;2.048
20220206034208392_SVAKOV-R12_met.fits;1.03294;26526.9;2.52604;0.170667
20220206034239283_SVAKOV-R12_met.fits;1.10961;26482.9;2.29068;0.170667
20220206034159176_SVAKOV-R12_snap.fits;1.45735;26485.8;0.954138;0
20220206034301982_SVAKOV-R12_met.fits;1.375;26497.6;10.8121;0.341333
20220206034259251_SVAKOV-R12_snap.fits;1.14425;26487.3;0.968045;0
20220206034359326_SVAKOV-R12_snap.fits;1.03513;26471.2;0.811731;0
20220206034542750_SVAKOV-R12_met.fits;1.19523;26466.8;3.27913;0.170667
20220206034459400_SVAKOV-R12_snap.fits;1.22237;26510.7;0.954042;0
20220206034559475_SVAKOV-R12_snap.fits;1.10527;26480;1.40666;0
20220206034709107_SVAKOV-R12_met.fits;1.39257;26471.2;12.2065;0.341333
20220206034659550_SVAKOV-R12_snap.fits;1.29872;26512.2;1.07522;0
20220206034816691_SVAKOV-R12_met.fits;1.17934;26494.6;5.36232;0.341333
20220206034832222_SVAKOV-R12_met.fits;1.20996;26490.2;4.79079;0.341333
20220206034759624_SVAKOV-R12_snap.fits;1.3735;26496.1;1.14137;0
20220206034859699_SVAKOV-R12_snap.fits;1.22335;26519.5;0.952697;0
20220206034959774_SVAKOV-R12_snap.fits;1.26733;26460.9;1.32481;0
20220206035059848_SVAKOV-R12_snap.fits;1.11488;26532.7;0.982733;0
20220206035200094_SVAKOV-R12_met.fits;1.1416;26494.6;11.533;0.341333
20220206035159923_SVAKOV-R12_snap.fits;1.00868;26504.9;1.01184;0
20220206035312456_SVAKOV-R12_met.fits;1.31187;26482.9;4.08965;0.170667
20220206035318771_SVAKOV-R12_met.fits;1.14045;26481.4;2.4447;0.170667
20220206035352051_SVAKOV-R12_met.fits;1.13458;26512.2;2.44704;0.341333
20220206035259998_SVAKOV-R12_snap.fits;1.2091;26523.9;0.972175;0
20220206035400072_SVAKOV-R12_snap.fits;1.19934;26456.5;1.07281;0
20220206035502536_SVAKOV-R12_met.fits;1.13885;26481.4;2.89817;1.70667
20220206035500147_SVAKOV-R12_snap.fits;1.01404;26458;0.87645;0
20220206035600222_SVAKOV-R12_snap.fits;1.38081;26504.9;0.956433;0
20220206035700296_SVAKOV-R12_snap.fits;0.975227;26488.8;1.00972;0
20220206035800371_SVAKOV-R12_snap.fits;1.19907;26504.9;1.30385;0
20220206035900446_SVAKOV-R12_snap.fits;1.18597;26513.7;0.949938;0
