# file name; noise; peak f.; mag.; duration
20220206045641395_SVAKOV-R12_met.fits;1.2111;26512.2;2.66479;0.170667
20220206045744542_SVAKOV-R12_met.fits;1.34903;26493.2;4.99266;0.170667
20220206045748808_SVAKOV-R12_met.fits;1.32734;26468.3;5.69573;0.341333
20220206045830622_SVAKOV-R12_met.fits;1.30545;26497.6;16.6449;0.341333
20220206050007048_SVAKOV-R12_met.fits;1.10073;26545.9;2.54679;0.341333
20220206050005000_SVAKOV-R12_snap.fits;1.15918;26480;0.772045;0
20220206050115486_SVAKOV-R12_met.fits;1.23697;26503.4;2.64605;0.170667
20220206050141427_SVAKOV-R12_met.fits;0.990867;26541.5;11.7838;0.341333
20220206050156787_SVAKOV-R12_met.fits;1.13997;26475.6;6.95766;1.024
20220206050105075_SVAKOV-R12_snap.fits;1.32677;26450.7;1.01667;0
20220206050205150_SVAKOV-R12_snap.fits;1.04319;26497.6;0.811525;0
20220206050340552_SVAKOV-R12_met.fits;1.15931;26484.4;7.38839;0.512
20220206050305224_SVAKOV-R12_snap.fits;1.14442;26531.2;0.988316;0
20220206050411614_SVAKOV-R12_met.fits;1.19002;26518.1;2.69167;0.170667
20220206050440798_SVAKOV-R12_met.fits;1.45092;26503.4;3.44594;0.341333
20220206050405299_SVAKOV-R12_snap.fits;1.20039;26504.9;0.92197;0
20220206050549918_SVAKOV-R12_met.fits;1.07729;26497.6;3.02802;0.170667
20220206050556403_SVAKOV-R12_met.fits;0.979028;26494.6;2.39456;0.853333
20220206050505374_SVAKOV-R12_snap.fits;1.40297;26463.9;0.950981;0
20220206050605448_SVAKOV-R12_snap.fits;1.28321;26482.9;1.36669;0
20220206050740510_SVAKOV-R12_met.fits;1.18864;26504.9;11.1038;0.341333
20220206050705523_SVAKOV-R12_snap.fits;1.23978;26488.8;0.943835;0
20220206050805598_SVAKOV-R12_snap.fits;1.13755;26472.7;0.900329;0
20220206050910280_SVAKOV-R12_met.fits;1.28964;26529.8;8.16049;0.341333
20220206050905672_SVAKOV-R12_snap.fits;1.29529;26465.3;1.06275;0
20220206051043123_SVAKOV-R12_met.fits;1.23541;26532.7;2.71591;0.170667
20220206051048755_SVAKOV-R12_met.fits;1.40616;26490.2;4.39442;0.341333
20220206051005747_SVAKOV-R12_snap.fits;1.17411;26541.5;1.01995;0
20220206051132104_SVAKOV-R12_met.fits;1.18185;26496.1;13.255;0.682667
20220206051105822_SVAKOV-R12_snap.fits;1.08141;26468.3;1.0409;0
20220206051239518_SVAKOV-R12_met.fits;1.32886;26475.6;2.77161;0.170667
20220206051205896_SVAKOV-R12_snap.fits;0.929311;26474.1;0.997695;0
20220206051353587_SVAKOV-R12_met.fits;1.18482;26475.6;2.72735;0.170667
20220206051305971_SVAKOV-R12_snap.fits;1.22156;26460.9;1.12829;0
20220206051406046_SVAKOV-R12_snap.fits;1.2866;26477.1;1.25572;0
20220206051536158_SVAKOV-R12_met.fits;1.1667;26468.3;2.44395;0.341333
20220206051506120_SVAKOV-R12_snap.fits;1.00025;26545.9;1.06219;0
20220206051606195_SVAKOV-R12_snap.fits;1.14302;26469.7;1.19501;0
20220206051706270_SVAKOV-R12_snap.fits;1.12586;26466.8;0.802758;0
20220206051806344_SVAKOV-R12_snap.fits;1.27266;26534.2;1.07121;0
20220206051906419_SVAKOV-R12_snap.fits;1.2565;26528.3;1.07553;0
20220206052043699_SVAKOV-R12_met.fits;1.37693;26502;2.90996;0.170667
20220206052006494_SVAKOV-R12_snap.fits;1.2277;26458;0.950655;0
20220206052146334_SVAKOV-R12_met.fits;1.41086;26499;5.05366;0.170667
20220206052106568_SVAKOV-R12_snap.fits;1.38762;26455.1;1.14879;0
20220206052206643_SVAKOV-R12_snap.fits;1.14616;26481.4;0.988624;0
20220206052306718_SVAKOV-R12_snap.fits;1.128;26493.2;1.49061;0
20220206052404574_SVAKOV-R12_met.fits;1.15601;26544.4;2.9682;0.341333
20220206052439219_SVAKOV-R12_met.fits;1.10065;26515.1;3.71495;0.170667
20220206052406792_SVAKOV-R12_snap.fits;1.25272;26531.2;1.29285;0
20220206052503283_SVAKOV-R12_met.fits;1.30388;26472.7;3.589;0.341333
20220206052506867_SVAKOV-R12_snap.fits;1.2375;26510.7;1.32511;0
20220206052606942_SVAKOV-R12_snap.fits;1.10607;26496.1;0.822257;0
20220206052754120_SVAKOV-R12_met.fits;1.31211;26532.7;2.71894;0.341333
20220206052707016_SVAKOV-R12_snap.fits;1.28395;26463.9;0.844958;0
20220206052843955_SVAKOV-R12_met.fits;1.30344;26493.2;4.48856;0.170667
20220206052807091_SVAKOV-R12_snap.fits;1.25837;26465.3;1.04957;0
20220206052907166_SVAKOV-R12_snap.fits;1.18031;26544.4;0.988574;0
20220206053034376_SVAKOV-R12_met.fits;1.01646;26481.4;3.65751;0.170667
20220206053007240_SVAKOV-R12_snap.fits;1.17275;26452.1;0.927552;0
20220206053124894_SVAKOV-R12_met.fits;1.13433;26494.6;3.6626;0.170667
20220206053107315_SVAKOV-R12_snap.fits;1.29188;26460.9;1.16417;0
20220206053220872_SVAKOV-R12_met.fits;1.19436;26494.6;13.8669;0.341333
20220206053207390_SVAKOV-R12_snap.fits;1.29545;26452.1;1.27737;0
20220206053307464_SVAKOV-R12_snap.fits;1.14657;26472.7;1.01983;0
20220206053407539_SVAKOV-R12_snap.fits;1.17599;26523.9;1.06569;0
20220206053511539_SVAKOV-R12_met.fits;1.42226;26493.2;9.69909;0.341333
20220206053539016_SVAKOV-R12_met.fits;1.21155;26547.4;3.88445;0.512
20220206053542259_SVAKOV-R12_met.fits;1.21995;26490.2;2.76522;0.170667
20220206053548574_SVAKOV-R12_met.fits;1.27034;26460.9;7.0626;0.341333
20220206053507614_SVAKOV-R12_snap.fits;1.20366;26455.1;1.05173;0
20220206053650867_SVAKOV-R12_met.fits;1.26005;26499;4.64407;0.512
20220206053703838_SVAKOV-R12_met.fits;1.1578;26506.3;3.11749;0.512
20220206053607688_SVAKOV-R12_snap.fits;0.96971;26449.2;1.13671;0
20220206053745480_SVAKOV-R12_met.fits;1.27837;26502;2.75835;0.341333
20220206053751283_SVAKOV-R12_met.fits;1.06374;26507.8;2.43337;0.682667
20220206053707763_SVAKOV-R12_snap.fits;1.24001;26531.2;1.04622;0
20220206053841118_SVAKOV-R12_met.fits;0.994963;26521;2.24437;0.170667
20220206053807838_SVAKOV-R12_snap.fits;1.22824;26507.8;0.996485;0
20220206053907912_SVAKOV-R12_snap.fits;1.25075;26521;1.15263;0
20220206054016862_SVAKOV-R12_met.fits;1.0021;26478.5;2.30893;0.170667
20220206054100211_SVAKOV-R12_met.fits;1.37349;26499;4.00554;0.170667
20220206054007987_SVAKOV-R12_snap.fits;1.23175;26488.8;1.28629;0
20220206054108062_SVAKOV-R12_snap.fits;1.01386;26547.4;1.3812;0
20220206054233224_SVAKOV-R12_met.fits;1.22063;26534.2;3.21849;0.170667
20220206054256606_SVAKOV-R12_met.fits;1.00879;26497.6;2.49568;0.170667
20220206054208136_SVAKOV-R12_snap.fits;1.25379;26462.4;1.31901;0
20220206054332616_SVAKOV-R12_met.fits;1.1039;26543;2.7396;1.36533
20220206054349683_SVAKOV-R12_met.fits;1.10842;26500.5;3.34169;0.170667
20220206054308211_SVAKOV-R12_snap.fits;1.11309;26500.5;1.0649;0
20220206054408286_SVAKOV-R12_snap.fits;1.45811;26523.9;1.10065;0
20220206054536179_SVAKOV-R12_met.fits;1.13782;26490.2;3.39678;0.170667
20220206054508360_SVAKOV-R12_snap.fits;1.18624;26519.5;1.08683;0
20220206054650590_SVAKOV-R12_met.fits;1.27649;26531.2;2.76728;0.170667
20220206054608435_SVAKOV-R12_snap.fits;1.16007;26488.8;1.10634;0
20220206054744862_SVAKOV-R12_met.fits;1.10272;26482.9;4.84798;0.170667
20220206054708510_SVAKOV-R12_snap.fits;1.26475;26544.4;1.22188;0
20220206054859614_SVAKOV-R12_met.fits;1.15627;26502;3.90188;0.170667
20220206054808584_SVAKOV-R12_snap.fits;1.0085;26472.7;1.43354;0
20220206054939208_SVAKOV-R12_met.fits;1.16542;26504.9;2.75611;0.170667
20220206054957299_SVAKOV-R12_met.fits;1.20933;26497.6;2.94197;0.512
20220206054908659_SVAKOV-R12_snap.fits;1.24136;26538.6;1.0309;0
20220206055013512_SVAKOV-R12_met.fits;1.11679;26504.9;3.12403;0.341333
20220206055008734_SVAKOV-R12_snap.fits;1.14008;26506.3;1.1748;0
20220206055108808_SVAKOV-R12_snap.fits;1.36102;26534.2;1.17405;0
20220206055255816_SVAKOV-R12_met.fits;0.915012;26510.7;1.89132;0.170667
20220206055208883_SVAKOV-R12_snap.fits;1.28402;26450.7;1.25028;0
20220206055340019_SVAKOV-R12_met.fits;1.18076;26503.4;4.3674;0.341333
20220206055308958_SVAKOV-R12_snap.fits;1.04552;26494.6;1.05555;0
20220206055453576_SVAKOV-R12_met.fits;1.37771;26503.4;7.7501;0.341333
20220206055409032_SVAKOV-R12_snap.fits;1.17525;26529.8;0.996634;0
20220206055511326_SVAKOV-R12_met.fits;1.20965;26497.6;3.59184;0.341333
20220206055509107_SVAKOV-R12_snap.fits;1.09382;26487.3;1.38579;0
20220206055627955_SVAKOV-R12_met.fits;1.15039;26503.4;2.55577;0.170667
20220206055609182_SVAKOV-R12_snap.fits;1.25799;26484.4;1.09385;0
20220206055709256_SVAKOV-R12_snap.fits;1.14418;26484.4;1.2216;0
20220206055809331_SVAKOV-R12_snap.fits;1.34357;26465.3;0.964308;0
20220206055909406_SVAKOV-R12_snap.fits;1.15525;26516.6;1.06897;0
