# file name; noise; peak f.; mag.; duration
20220206090022920_SVAKOV-R12_snap.fits;1.13222;26509.3;0.988816;0
20220206090122995_SVAKOV-R12_snap.fits;1.29289;26463.9;1.03385;0
20220206090223070_SVAKOV-R12_snap.fits;1.20084;26519.5;1.15566;0
20220206090401374_SVAKOV-R12_met.fits;1.39007;26502;36.4896;1.70667
20220206090323144_SVAKOV-R12_snap.fits;1.19444;26541.5;1.23897;0
20220206090423219_SVAKOV-R12_snap.fits;1.31211;26544.4;1.1334;0
20220206090522952_SVAKOV-R12_met.fits;1.19107;26497.6;3.1488;0.170667
20220206090610568_SVAKOV-R12_met.fits;1.11623;26503.4;2.89494;0.170667
20220206090523294_SVAKOV-R12_snap.fits;1.07327;26465.3;1.31762;0
20220206090635656_SVAKOV-R12_met.fits;1.21538;26521;4.59719;0.170667
20220206090623368_SVAKOV-R12_snap.fits;1.18528;26541.5;0.847894;0
20220206090723443_SVAKOV-R12_snap.fits;1.31485;26537.1;1.05848;0
20220206090901235_SVAKOV-R12_met.fits;1.13369;26528.3;6.15886;0.341333
20220206090823518_SVAKOV-R12_snap.fits;1.15952;26481.4;0.952821;0
20220206090935027_SVAKOV-R12_met.fits;1.25368;26509.3;3.84477;0.170667
20220206090923592_SVAKOV-R12_snap.fits;1.02092;26509.3;1.42237;0
20220206091043464_SVAKOV-R12_met.fits;1.18688;26468.3;4.45062;2.21867
20220206091108894_SVAKOV-R12_met.fits;1.08615;26503.4;3.45367;0.170667
20220206091115379_SVAKOV-R12_met.fits;1.37154;26500.5;4.98057;0.341333
20220206091119304_SVAKOV-R12_met.fits;1.43163;26493.2;4.19097;0.341333
20220206091023667_SVAKOV-R12_snap.fits;1.0915;26484.4;0.994031;0
20220206091123742_SVAKOV-R12_snap.fits;1.17534;26510.7;1.03552;0
20220206091223816_SVAKOV-R12_snap.fits;1.20787;26474.1;0.817089;0
20220206091341640_SVAKOV-R12_met.fits;1.34733;26500.5;4.43926;0.341333
20220206091406899_SVAKOV-R12_met.fits;1.08318;26509.3;3.4734;0.170667
20220206091323891_SVAKOV-R12_snap.fits;1.25517;26497.6;1.08903;0
20220206091450419_SVAKOV-R12_met.fits;1.12299;26488.8;2.25983;0.170667
20220206091452467_SVAKOV-R12_met.fits;1.22327;26497.6;8.81839;0.341333
20220206091423966_SVAKOV-R12_snap.fits;0.973755;26515.1;1.04059;0
20220206091524040_SVAKOV-R12_snap.fits;1.0125;26494.6;0.982175;0
20220206091624115_SVAKOV-R12_snap.fits;1.38242;26529.8;1.0346;0
20220206091724190_SVAKOV-R12_snap.fits;1.36723;26474.1;0.851049;0
20220206091832286_SVAKOV-R12_met.fits;1.29094;26500.5;3.69045;0.170667
20220206091824264_SVAKOV-R12_snap.fits;1.37557;26504.9;1.07144;0
20220206092001715_SVAKOV-R12_met.fits;1.27953;26512.2;5.84541;0.170667
20220206091924339_SVAKOV-R12_snap.fits;1.37437;26543;1.24366;0
20220206092052744_SVAKOV-R12_met.fits;1.18146;26497.6;5.68261;0.341333
20220206092054963_SVAKOV-R12_met.fits;1.11486;26515.1;4.64283;0.170667
20220206092024414_SVAKOV-R12_snap.fits;1.04266;26518.1;1.06843;0
20220206092129779_SVAKOV-R12_met.fits;1.26162;26507.8;6.04617;0.512
20220206092217224_SVAKOV-R12_met.fits;1.20886;26497.6;4.1583;0.341333
20220206092124488_SVAKOV-R12_snap.fits;1.23565;26504.9;0.824005;0
20220206092224563_SVAKOV-R12_snap.fits;1.38606;26463.9;0.916629;0
20220206092409523_SVAKOV-R12_met.fits;1.25839;26460.9;2.8135;0.170667
20220206092324638_SVAKOV-R12_snap.fits;1.28332;26532.7;1.46995;0
20220206092424712_SVAKOV-R12_snap.fits;1.27396;26519.5;0.829181;0
20220206092534174_SVAKOV-R12_met.fits;1.23716;26516.6;7.31321;0.341333
20220206092524787_SVAKOV-R12_snap.fits;1.00133;26481.4;1.13431;0
20220206092624862_SVAKOV-R12_snap.fits;1.23246;26488.8;1.1423;0
20220206092803166_SVAKOV-R12_met.fits;1.34896;26541.5;4.22079;0.341333
20220206092724936_SVAKOV-R12_snap.fits;1.1422;26452.1;1.10258;0
20220206092825011_SVAKOV-R12_snap.fits;1.46878;26502;1.47657;0
20220206092934643_SVAKOV-R12_met.fits;1.29595;26521;4.19012;0.341333
20220206092946419_SVAKOV-R12_met.fits;1.12883;26531.2;4.99554;0.170667
20220206093016286_SVAKOV-R12_met.fits;1.34165;26503.4;2.71514;0.170667
20220206092925086_SVAKOV-R12_snap.fits;1.33799;26534.2;1.21964;0
20220206093025160_SVAKOV-R12_snap.fits;1.2654;26506.3;1.14924;0
20220206093201587_SVAKOV-R12_met.fits;1.25762;26523.9;4.38686;0.341333
20220206093125235_SVAKOV-R12_snap.fits;1.08853;26509.3;1.19835;0
20220206093249715_SVAKOV-R12_met.fits;1.27264;26502;3.60893;0.170667
20220206093225310_SVAKOV-R12_snap.fits;1.3665;26497.6;1.03167;0
20220206093329139_SVAKOV-R12_met.fits;1.14527;26516.6;3.98006;0.341333
20220206093401224_SVAKOV-R12_met.fits;1.14943;26509.3;4.2167;0.341333
20220206093325384_SVAKOV-R12_snap.fits;1.07425;26547.4;1.16193;0
20220206093430238_SVAKOV-R12_met.fits;1.28312;26506.3;2.98901;0.170667
20220206093454984_SVAKOV-R12_met.fits;1.42766;26513.7;3.02111;0.170667
20220206093500446_SVAKOV-R12_met.fits;1.2788;26504.9;4.65032;0.170667
20220206093504030_SVAKOV-R12_met.fits;1.16245;26503.4;3.74026;0.341333
20220206093425459_SVAKOV-R12_snap.fits;1.1701;26521;1.06445;0
20220206093525534_SVAKOV-R12_snap.fits;1.28008;26534.2;1.27588;0
20220206093644723_SVAKOV-R12_met.fits;1.30077;26518.1;4.74316;0.682667
20220206093708958_SVAKOV-R12_met.fits;1.27255;26478.5;6.02573;0.341333
20220206093625608_SVAKOV-R12_snap.fits;1.08532;26541.5;0.93771;0
20220206093732680_SVAKOV-R12_met.fits;1.37644;26456.5;11.4932;0.341333
20220206093725683_SVAKOV-R12_snap.fits;1.24177;26523.9;1.07336;0
20220206093825758_SVAKOV-R12_snap.fits;1.27522;26502;1.02457;0
20220206093925832_SVAKOV-R12_snap.fits;1.42889;26507.8;0.792522;0
20220206094025907_SVAKOV-R12_snap.fits;1.21767;26463.9;1.25999;0
20220206094125982_SVAKOV-R12_snap.fits;1.46588;26477.1;1.13918;0
20220206094226056_SVAKOV-R12_snap.fits;1.27827;26482.9;2.00175;0
20220206094335688_SVAKOV-R12_met.fits;1.13112;26504.9;5.16736;0.341333
20220206094326131_SVAKOV-R12_snap.fits;1.04803;26460.9;1.09009;0
20220206094459656_SVAKOV-R12_met.fits;1.14973;26534.2;5.01819;0.341333
20220206094502387_SVAKOV-R12_met.fits;1.2282;26502;3.503;0.170667
20220206094426206_SVAKOV-R12_snap.fits;1.30954;26513.7;1.04498;0
20220206094616798_SVAKOV-R12_met.fits;1.09861;26522.5;5.55586;0.170667
20220206094526280_SVAKOV-R12_snap.fits;1.28416;26522.5;1.28722;0
20220206094639496_SVAKOV-R12_met.fits;1.07033;26490.2;6.21638;0.341333
20220206094626355_SVAKOV-R12_snap.fits;1.32727;26512.2;2.78775;0
20220206094722675_SVAKOV-R12_met.fits;1.30184;26497.6;24.2659;2.38933
20220206094726430_SVAKOV-R12_snap.fits;1.13778;26528.3;0.998558;0
20220206094826504_SVAKOV-R12_snap.fits;1.34251;26543;1.04522;0
20220206095006686_SVAKOV-R12_met.fits;1.36309;26460.9;6.02456;0.341333
20220206094926579_SVAKOV-R12_snap.fits;1.42026;26482.9;0.883455;0
20220206095026654_SVAKOV-R12_snap.fits;1.41214;26521;1.29867;0
20220206095155742_SVAKOV-R12_met.fits;1.26046;26526.9;3.01932;0.170667
20220206095126728_SVAKOV-R12_snap.fits;1.34339;26499;1.10467;0
20220206095226803_SVAKOV-R12_snap.fits;1.40505;26532.7;1.52328;0
20220206095415859_SVAKOV-R12_met.fits;1.17611;26510.7;3.83295;0.170667
20220206095326878_SVAKOV-R12_snap.fits;1.27927;26521;1.08897;0
20220206095455624_SVAKOV-R12_met.fits;1.06894;26506.3;2.87059;0.170667
20220206095501598_SVAKOV-R12_met.fits;1.25527;26515.1;10.809;0.341333
20220206095426952_SVAKOV-R12_snap.fits;1.27471;26547.4;1.32932;0
20220206095557406_SVAKOV-R12_met.fits;1.31636;26507.8;3.97857;0.170667
20220206095605768_SVAKOV-R12_met.fits;1.13636;26474.1;4.70713;0.341333
20220206095527027_SVAKOV-R12_snap.fits;1.29187;26456.5;1.02938;0
20220206095631368_SVAKOV-R12_met.fits;1.5359;26506.3;3.51747;0.341333
20220206095627102_SVAKOV-R12_snap.fits;1.24799;26471.2;1.00141;0
20220206095727176_SVAKOV-R12_snap.fits;1.26221;26475.6;1.07539;0
20220206095827251_SVAKOV-R12_snap.fits;1.08797;26491.7;1.31536;0
20220206095927326_SVAKOV-R12_snap.fits;1.26251;26478.5;0.939244;0
