# file name; noise; peak f.; mag.; duration
20180404200052121_OBSUPICE-R6_snap.fits;33.8311;26452.1;27.1048;0
20180404200152196_OBSUPICE-R6_snap.fits;33.0934;26493.2;25.7842;0
20180404200252270_OBSUPICE-R6_snap.fits;34.7107;26475.6;27.2311;0
20180404200352345_OBSUPICE-R6_snap.fits;44.9337;26547.4;27.4177;0
20180404200452420_OBSUPICE-R6_snap.fits;31.7609;26504.9;30.8999;0
20180404200552494_OBSUPICE-R6_snap.fits;33.1;26471.2;31.7276;0
20180404200652569_OBSUPICE-R6_snap.fits;34.69;26460.9;24.9766;0
20180404200752644_OBSUPICE-R6_snap.fits;28.1545;26528.3;26.3943;0
20180404200852718_OBSUPICE-R6_snap.fits;38.4142;26453.6;39.0789;0
20180404200952793_OBSUPICE-R6_snap.fits;34.5446;26512.2;26.2029;0
20180404201052868_OBSUPICE-R6_snap.fits;39.4799;26474.1;23.6146;0
20180404201152942_OBSUPICE-R6_snap.fits;33.6861;26525.4;25.5917;0
20180404201253017_OBSUPICE-R6_snap.fits;31.6512;26458;35.2566;0
20180404201353092_OBSUPICE-R6_snap.fits;42.6116;26543;31.9143;0
20180404201453166_OBSUPICE-R6_snap.fits;40.1062;26490.2;40.7731;0
20180404201553241_OBSUPICE-R6_snap.fits;46.7345;26478.5;32.5294;0
20180404201653316_OBSUPICE-R6_snap.fits;35.8868;26491.7;27.9084;0
20180404201753390_OBSUPICE-R6_snap.fits;24.9172;26450.7;30.266;0
20180404201853465_OBSUPICE-R6_snap.fits;29.6804;26502;29.6906;0
20180404201953540_OBSUPICE-R6_snap.fits;38.5939;26453.6;33.1341;0
20180404202053614_OBSUPICE-R6_snap.fits;41.5368;26497.6;41.9248;0
20180404202232430_OBSUPICE-R6_met.fits;35.0834;26497.6;90.3355;0.170667
20180404202153689_OBSUPICE-R6_snap.fits;35.2546;26458;31.9184;0
20180404202253764_OBSUPICE-R6_snap.fits;38.5978;26523.9;34.9293;0
20180404202353838_OBSUPICE-R6_snap.fits;45.1378;26499;32.7334;0
20180404202453913_OBSUPICE-R6_snap.fits;38.0339;26468.3;31.3702;0
20180404202553988_OBSUPICE-R6_snap.fits;40.1687;26545.9;36.4008;0
20180404202654062_OBSUPICE-R6_snap.fits;42.1697;26531.2;45.5976;0
20180404202754137_OBSUPICE-R6_snap.fits;49.7243;26494.6;28.5776;0
20180404202854212_OBSUPICE-R6_snap.fits;30.2262;26496.1;34.8983;0
20180404202954286_OBSUPICE-R6_snap.fits;37.7324;26490.2;41.0346;0
20180404203054361_OBSUPICE-R6_snap.fits;38.9723;26484.4;25.2718;0
20180404203154436_OBSUPICE-R6_snap.fits;45.705;26450.7;31.8661;0
20180404203343321_OBSUPICE-R6_met.fits;37.8513;26528.3;76.4613;0.170667
20180404203254510_OBSUPICE-R6_snap.fits;32.1601;26472.7;31.701;0
20180404203354585_OBSUPICE-R6_snap.fits;34.5232;26531.2;31.2437;0
20180404203454660_OBSUPICE-R6_snap.fits;34.1438;26502;38.105;0
20180404203554734_OBSUPICE-R6_snap.fits;40.1586;26519.5;34.802;0
20180404203654809_OBSUPICE-R6_snap.fits;47.2576;26485.8;33.2762;0
20180404203754884_OBSUPICE-R6_snap.fits;28.8369;26532.7;24.9566;0
20180404203854958_OBSUPICE-R6_snap.fits;39.3415;26488.8;32.3346;0
20180404203955033_OBSUPICE-R6_snap.fits;35.0453;26469.7;45.8744;0
20180404204124633_OBSUPICE-R6_met.fits;25.3717;26506.3;77.4982;0.341333
20180404204055108_OBSUPICE-R6_snap.fits;37.5605;26460.9;27.7512;0
20180404204155182_OBSUPICE-R6_snap.fits;31.1893;26490.2;40.7292;0
20180404204255257_OBSUPICE-R6_snap.fits;38.052;26488.8;28.6097;0
20180404204355332_OBSUPICE-R6_snap.fits;35.6217;26512.2;37.3981;0
20180404204508548_OBSUPICE-R6_met.fits;33.8623;26506.3;777.599;1.024
20180404204455406_OBSUPICE-R6_snap.fits;39.4962;26515.1;29.7626;0
20180404204555481_OBSUPICE-R6_snap.fits;39.2712;26516.6;43.3255;0
20180404204655556_OBSUPICE-R6_snap.fits;30.3676;26497.6;33.4785;0
20180404204755630_OBSUPICE-R6_snap.fits;51.3315;26463.9;40.553;0
20180404204855705_OBSUPICE-R6_snap.fits;31.3616;26519.5;35.708;0
20180404204955780_OBSUPICE-R6_snap.fits;36.9092;26528.3;29.5043;0
20180404205055854_OBSUPICE-R6_snap.fits;42.9764;26458;32.7081;0
20180404205155929_OBSUPICE-R6_snap.fits;44.2918;26522.5;32.8069;0
20180404205256004_OBSUPICE-R6_snap.fits;43.5184;26458;43.5176;0
20180404205356078_OBSUPICE-R6_snap.fits;37.586;26490.2;45.9837;0
20180404205456153_OBSUPICE-R6_snap.fits;50.1083;26491.7;36.9085;0
20180404205556228_OBSUPICE-R6_snap.fits;32.969;26460.9;37.5119;0
20180404205656302_OBSUPICE-R6_snap.fits;33.4189;26535.6;39.5583;0
20180404205756377_OBSUPICE-R6_snap.fits;30.1748;26534.2;22.6998;0
20180404205856452_OBSUPICE-R6_snap.fits;32.1124;26521;31.5557;0
20180404205956526_OBSUPICE-R6_snap.fits;35.5624;26518.1;34.0016;0
