# file name; noise; peak f.; mag.; duration
20180404070024260_OBSUPICE-R6_met.fits;28.3657;26500.5;98.2787;0.341333
20180404070053956_OBSUPICE-R6_snap.fits;31.2785;26484.4;30.8466;0
20180404070154030_OBSUPICE-R6_snap.fits;31.8452;26480;30.3153;0
20180404070254105_OBSUPICE-R6_snap.fits;28.3956;26532.7;35.8818;0
20180404070354180_OBSUPICE-R6_snap.fits;35.2361;26525.4;27.4475;0
20180404070454254_OBSUPICE-R6_snap.fits;30.0419;26503.4;22.2703;0
20180404070554329_OBSUPICE-R6_snap.fits;36.5899;26456.5;26.6969;0
20180404070715737_OBSUPICE-R6_met.fits;33.7377;26496.1;165.87;0.170667
20180404070654404_OBSUPICE-R6_snap.fits;30.1157;26523.9;23.8352;0
20180404070754478_OBSUPICE-R6_snap.fits;34.729;26519.5;36.9667;0
20180404070854553_OBSUPICE-R6_snap.fits;33.6794;26472.7;39.788;0
20180404070954628_OBSUPICE-R6_snap.fits;37.9196;26525.4;27.4952;0
20180404071054702_OBSUPICE-R6_snap.fits;35.8416;26481.4;20.0084;0
20180404071218841_OBSUPICE-R6_met.fits;29.9409;26497.6;243.704;0.682667
20180404071154777_OBSUPICE-R6_snap.fits;32.4451;26455.1;36.0208;0
20180404071254852_OBSUPICE-R6_snap.fits;29.7467;26450.7;23.2033;0
20180404071354926_OBSUPICE-R6_snap.fits;29.0878;26532.7;28.0094;0
20180404071455001_OBSUPICE-R6_snap.fits;37.3048;26466.8;33.5503;0
20180404071555076_OBSUPICE-R6_snap.fits;47.2725;26544.4;38.2352;0
20180404071655150_OBSUPICE-R6_snap.fits;36.4097;26515.1;28.7986;0
20180404071755225_OBSUPICE-R6_snap.fits;27.8859;26522.5;24.4401;0
20180404071920729_OBSUPICE-R6_met.fits;25.4011;26496.1;64.5005;0.170667
20180404071855300_OBSUPICE-R6_snap.fits;31.8329;26496.1;26.5617;0
20180404071955374_OBSUPICE-R6_snap.fits;31.7678;26471.2;28.3983;0
20180404072055449_OBSUPICE-R6_snap.fits;31.9962;26485.8;25.3567;0
20180404072155524_OBSUPICE-R6_snap.fits;29.851;26506.3;30.0396;0
20180404072255598_OBSUPICE-R6_snap.fits;27.9933;26455.1;23.251;0
20180404072355673_OBSUPICE-R6_snap.fits;31.5134;26469.7;25.4709;0
20180404072455748_OBSUPICE-R6_snap.fits;37.8449;26513.7;27.1966;0
20180404072555822_OBSUPICE-R6_snap.fits;34.2605;26456.5;33.8233;0
20180404072655897_OBSUPICE-R6_snap.fits;38.0063;26452.1;27.2764;0
20180404072755972_OBSUPICE-R6_snap.fits;34.4675;26449.2;24.6699;0
20180404072856046_OBSUPICE-R6_snap.fits;32.3097;26534.2;33.6076;0
20180404072956121_OBSUPICE-R6_snap.fits;30.8635;26481.4;27.6333;0
20180404073056196_OBSUPICE-R6_snap.fits;40.2358;26528.3;27.7424;0
20180404073156270_OBSUPICE-R6_snap.fits;36.0396;26463.9;30.5226;0
20180404073256345_OBSUPICE-R6_snap.fits;39.6922;26450.7;32.7754;0
20180404073356420_OBSUPICE-R6_snap.fits;29.0434;26509.3;18.1295;0
20180404073456494_OBSUPICE-R6_snap.fits;28.2049;26504.9;22.4857;0
20180404073612100_OBSUPICE-R6_met.fits;33.9753;26506.3;77.6974;0.170667
20180404073556569_OBSUPICE-R6_snap.fits;41.9362;26490.2;41.6906;0
20180404073656644_OBSUPICE-R6_snap.fits;42.9149;26453.6;45.9405;0
20180404073756718_OBSUPICE-R6_snap.fits;37.0075;26463.9;31.4096;0
20180404073914030_OBSUPICE-R6_met.fits;34.7232;26496.1;72.489;0.170667
20180404073856793_OBSUPICE-R6_snap.fits;44.8107;26507.8;38.9294;0
20180404073956868_OBSUPICE-R6_snap.fits;34.9558;26491.7;32.6427;0
20180404074110254_OBSUPICE-R6_met.fits;38.279;26523.9;100.973;1.024
20180404074056942_OBSUPICE-R6_snap.fits;45.3772;26515.1;41.0865;0
20180404074157017_OBSUPICE-R6_snap.fits;36.3284;26494.6;31.5288;0
20180404074257092_OBSUPICE-R6_snap.fits;42.164;26482.9;30.6705;0
20180404074357166_OBSUPICE-R6_snap.fits;43.826;26494.6;30.8486;0
20180404074457241_OBSUPICE-R6_snap.fits;37.7973;26490.2;34.7724;0
20180404074557145_OBSUPICE-R6_met.fits;32.1718;26503.4;66.4503;0.170667
20180404074557316_OBSUPICE-R6_snap.fits;40.5879;26452.1;36.6154;0
20180404074657390_OBSUPICE-R6_snap.fits;37.2919;26521;43.5628;0
20180404074757465_OBSUPICE-R6_snap.fits;44.9964;26528.3;36.4494;0
20180404074857540_OBSUPICE-R6_snap.fits;34.9106;26503.4;33.6572;0
20180404074957614_OBSUPICE-R6_snap.fits;55.7272;26528.3;37.7718;0
20180404075057689_OBSUPICE-R6_snap.fits;33.7192;26477.1;43.9981;0
20180404075157764_OBSUPICE-R6_snap.fits;40.4488;26500.5;38.71;0
20180404075328217_OBSUPICE-R6_met.fits;45.4057;26497.6;102.921;0.341333
20180404075257838_OBSUPICE-R6_snap.fits;40.3069;26515.1;26.5496;0
20180404075357913_OBSUPICE-R6_snap.fits;27.0491;26547.4;22.9485;0
20180404075457988_OBSUPICE-R6_snap.fits;34.7071;26534.2;26.0758;0
20180404075630660_OBSUPICE-R6_met.fits;29.8658;26500.5;114.89;0.341333
20180404075558062_OBSUPICE-R6_snap.fits;32.6366;26465.3;29.2219;0
20180404075658137_OBSUPICE-R6_snap.fits;42.9534;26510.7;33.8143;0
20180404075758212_OBSUPICE-R6_snap.fits;45.667;26526.9;35.7294;0
20180404075858286_OBSUPICE-R6_snap.fits;41.8787;26502;41.5615;0
20180404075958361_OBSUPICE-R6_snap.fits;40.9814;26460.9;32.4863;0
