# file name; noise; peak f.; mag.; duration
20180404050044996_OBSUPICE-R6_snap.fits;40.4534;26512.2;38.0716;0
20180404050145070_OBSUPICE-R6_snap.fits;46.5409;26506.3;36.2282;0
20180404050245145_OBSUPICE-R6_snap.fits;43.3344;26468.3;31.0667;0
20180404050349316_OBSUPICE-R6_met.fits;38.2253;26452.1;99.1238;0.341333
20180404050345220_OBSUPICE-R6_snap.fits;39.516;26509.3;35.9776;0
20180404050445294_OBSUPICE-R6_snap.fits;42.0487;26497.6;41.5677;0
20180404050631620_OBSUPICE-R6_met.fits;40.9969;26512.2;396.02;1.024
20180404050545369_OBSUPICE-R6_snap.fits;49.432;26519.5;38.9729;0
20180404050645444_OBSUPICE-R6_snap.fits;49.4303;26543;32.9903;0
20180404050745518_OBSUPICE-R6_snap.fits;41.2267;26487.3;40.6121;0
20180404050843374_OBSUPICE-R6_met.fits;44.002;26488.8;104.664;0.170667
20180404050845593_OBSUPICE-R6_snap.fits;41.0848;26484.4;34.3913;0
20180404050945668_OBSUPICE-R6_snap.fits;38.5755;26475.6;35.1625;0
20180404051045742_OBSUPICE-R6_snap.fits;35.6113;26466.8;32.6041;0
20180404051145817_OBSUPICE-R6_snap.fits;34.7211;26465.3;38.7816;0
20180404051245892_OBSUPICE-R6_snap.fits;44.7962;26466.8;37.2124;0
20180404051345966_OBSUPICE-R6_snap.fits;37.1467;26526.9;34.6966;0
20180404051446041_OBSUPICE-R6_snap.fits;45.3463;26531.2;37.7633;0
20180404051546116_OBSUPICE-R6_snap.fits;40.9018;26547.4;38.7532;0
20180404051646190_OBSUPICE-R6_snap.fits;46.5357;26490.2;27.8752;0
20180404051746265_OBSUPICE-R6_snap.fits;37.0679;26522.5;30.5485;0
20180404051846340_OBSUPICE-R6_snap.fits;42.1207;26528.3;29.1496;0
20180404051946414_OBSUPICE-R6_snap.fits;45.5278;26513.7;34.7688;0
20180404052046489_OBSUPICE-R6_snap.fits;37.5703;26534.2;34.095;0
20180404052146564_OBSUPICE-R6_snap.fits;34.7311;26544.4;33.4659;0
20180404052248686_OBSUPICE-R6_met.fits;37.9806;26500.5;77.9621;0.170667
20180404052246638_OBSUPICE-R6_snap.fits;46.1544;26449.2;31.7074;0
20180404052401902_OBSUPICE-R6_met.fits;44.8534;26462.4;164.238;0.170667
20180404052346713_OBSUPICE-R6_snap.fits;39.3904;26545.9;27.3029;0
20180404052446788_OBSUPICE-R6_snap.fits;30.8523;26455.1;32.6441;0
20180404052546862_OBSUPICE-R6_snap.fits;29.5098;26452.1;38.3139;0
20180404052646937_OBSUPICE-R6_snap.fits;32.1119;26456.5;32.8743;0
20180404052747012_OBSUPICE-R6_snap.fits;38.1247;26535.6;40.7341;0
20180404052847086_OBSUPICE-R6_snap.fits;36.866;26502;39.9013;0
20180404052947161_OBSUPICE-R6_snap.fits;35.45;26453.6;25.6;0
20180404053047236_OBSUPICE-R6_snap.fits;40.1493;26456.5;33.5534;0
20180404053147310_OBSUPICE-R6_snap.fits;35.6532;26516.6;27.5459;0
20180404053247385_OBSUPICE-R6_snap.fits;40.6124;26509.3;37.9143;0
20180404053347460_OBSUPICE-R6_snap.fits;33.7209;26499;29.1832;0
20180404053524398_OBSUPICE-R6_met.fits;43.9945;26506.3;165.212;0.512
20180404053447534_OBSUPICE-R6_snap.fits;27.6719;26477.1;31.4714;0
20180404053547609_OBSUPICE-R6_snap.fits;42.1414;26455.1;27.0941;0
20180404053647684_OBSUPICE-R6_snap.fits;41.9947;26531.2;41.1567;0
20180404053747758_OBSUPICE-R6_snap.fits;34.5988;26528.3;32.6471;0
20180404053847833_OBSUPICE-R6_snap.fits;28.7561;26544.4;25.9793;0
20180404053947908_OBSUPICE-R6_snap.fits;34.723;26456.5;24.9554;0
20180404054047982_OBSUPICE-R6_snap.fits;33.0848;26487.3;26.409;0
20180404054148057_OBSUPICE-R6_snap.fits;41.3357;26465.3;38.6344;0
20180404054248132_OBSUPICE-R6_snap.fits;35.5828;26502;27.1435;0
20180404054348206_OBSUPICE-R6_snap.fits;37.4211;26518.1;31.0828;0
20180404054448281_OBSUPICE-R6_snap.fits;39.8821;26523.9;32.4031;0
20180404054548356_OBSUPICE-R6_snap.fits;34.3696;26472.7;25.1491;0
20180404054648430_OBSUPICE-R6_snap.fits;33.3106;26512.2;39.6835;0
20180404054748505_OBSUPICE-R6_snap.fits;35.3224;26512.2;29.7806;0
20180404054848580_OBSUPICE-R6_snap.fits;45.9898;26487.3;35.792;0
20180404055004014_OBSUPICE-R6_met.fits;34.6547;26510.7;123.292;0.853333
20180404054948654_OBSUPICE-R6_snap.fits;44.7932;26456.5;41.2651;0
20180404055048729_OBSUPICE-R6_snap.fits;38.9985;26491.7;25.4873;0
20180404055148804_OBSUPICE-R6_snap.fits;35.9196;26453.6;28.2787;0
20180404055248878_OBSUPICE-R6_snap.fits;31.8497;26545.9;24.8896;0
20180404055348953_OBSUPICE-R6_snap.fits;41.3562;26480;41.8072;0
20180404055540910_OBSUPICE-R6_met.fits;37.8819;26507.8;76.0586;2.048
20180404055449028_OBSUPICE-R6_snap.fits;38.8516;26478.5;83.9932;0
20180404055545348_OBSUPICE-R6_met.fits;40.3724;26490.2;102.682;2.38933
20180404055551662_OBSUPICE-R6_met.fits;36.09;26480;77.9771;0.170667
20180404055549102_OBSUPICE-R6_snap.fits;41.0534;26452.1;34.3909;0
20180404055649177_OBSUPICE-R6_snap.fits;36.3131;26463.9;33.1081;0
20180404055749252_OBSUPICE-R6_snap.fits;30.9137;26494.6;27.8055;0
20180404055849326_OBSUPICE-R6_snap.fits;35.0938;26519.5;30.4209;0
20180404055950425_OBSUPICE-R6_met.fits;34.6229;26497.6;109.849;0.341333
20180404055949401_OBSUPICE-R6_snap.fits;46.5443;26452.1;51.9467;0
