# file name; noise; peak f.; mag.; duration
20180404100007321_OBSUPICE-R6_snap.fits;28.4348;26472.7;26.7861;0
20180404100107396_OBSUPICE-R6_snap.fits;36.3053;26458;31.8604;0
20180404100207470_OBSUPICE-R6_snap.fits;29.7092;26490.2;25.7076;0
20180404100307545_OBSUPICE-R6_snap.fits;37.2668;26525.4;38.9505;0
20180404100407620_OBSUPICE-R6_snap.fits;43.8856;26512.2;40.2249;0
20180404100507694_OBSUPICE-R6_snap.fits;30.9026;26547.4;24.8793;0
20180404100607769_OBSUPICE-R6_snap.fits;34.8331;26475.6;28.4571;0
20180404100707844_OBSUPICE-R6_snap.fits;36.2536;26490.2;41.8484;0
20180404100807918_OBSUPICE-R6_snap.fits;38.7342;26499;33.4202;0
20180404100954926_OBSUPICE-R6_met.fits;41.2217;26525.4;146.421;0.341333
20180404100907993_OBSUPICE-R6_snap.fits;30.8271;26458;31.4958;0
20180404101008068_OBSUPICE-R6_snap.fits;46.9773;26496.1;33.3972;0
20180404101108142_OBSUPICE-R6_snap.fits;33.9908;26488.8;24.7833;0
20180404101211801_OBSUPICE-R6_met.fits;37.1396;26512.2;175.311;0.341333
20180404101219652_OBSUPICE-R6_met.fits;35.4789;26504.9;75.6211;0.170667
20180404101208217_OBSUPICE-R6_snap.fits;37.4168;26488.8;31.6195;0
20180404101308292_OBSUPICE-R6_snap.fits;40.3784;26545.9;45.1785;0
20180404101408366_OBSUPICE-R6_snap.fits;40.8706;26471.2;38.9631;0
20180404101508441_OBSUPICE-R6_snap.fits;38.0979;26515.1;41.2051;0
20180404101624046_OBSUPICE-R6_met.fits;40.2682;26506.3;146.981;0.341333
20180404101608516_OBSUPICE-R6_snap.fits;41.1422;26496.1;37.068;0
20180404101708590_OBSUPICE-R6_snap.fits;46.7947;26491.7;27.8488;0
20180404101808665_OBSUPICE-R6_snap.fits;36.3424;26493.2;36.9023;0
20180404101908740_OBSUPICE-R6_snap.fits;42.5;26504.9;34.6582;0
20180404102008814_OBSUPICE-R6_snap.fits;39.6987;26507.8;38.1576;0
20180404102108889_OBSUPICE-R6_snap.fits;33.4931;26545.9;32.7978;0
20180404102208964_OBSUPICE-R6_snap.fits;45.9831;26547.4;50.9622;0
20180404102309038_OBSUPICE-R6_snap.fits;35.3684;26526.9;42.1132;0
20180404102409113_OBSUPICE-R6_snap.fits;39.8637;26525.4;19.2906;0
20180404102509188_OBSUPICE-R6_snap.fits;32.4932;26452.1;37.6582;0
20180404102609262_OBSUPICE-R6_snap.fits;35.9952;26488.8;35.0995;0
20180404102709337_OBSUPICE-R6_snap.fits;43.31;26472.7;47.1081;0
20180404102809412_OBSUPICE-R6_snap.fits;36.1782;26481.4;40.8126;0
20180404102938670_OBSUPICE-R6_met.fits;42.0473;26490.2;118.266;0.170667
20180404102909486_OBSUPICE-R6_snap.fits;39.6439;26525.4;35.22;0
20180404103009561_OBSUPICE-R6_snap.fits;47.3752;26525.4;37.2788;0
20180404103154521_OBSUPICE-R6_met.fits;34.9729;26488.8;157.007;1.70667
20180404103109636_OBSUPICE-R6_snap.fits;41.3809;26526.9;33.7418;0
20180404103209710_OBSUPICE-R6_snap.fits;43.5492;26503.4;34.1368;0
20180404103309785_OBSUPICE-R6_snap.fits;37.0673;26468.3;25.7653;0
20180404103409860_OBSUPICE-R6_snap.fits;37.5113;26480;26.7092;0
20180404103509934_OBSUPICE-R6_snap.fits;33.5369;26472.7;28.9584;0
20180404103610009_OBSUPICE-R6_snap.fits;32.4124;26528.3;33.1574;0
20180404103731929_OBSUPICE-R6_met.fits;28.2615;26509.3;71.1385;0.170667
20180404103710084_OBSUPICE-R6_snap.fits;28.2597;26494.6;24.4604;0
20180404103810158_OBSUPICE-R6_snap.fits;37.987;26494.6;62.1627;0
20180404103921156_OBSUPICE-R6_met.fits;33.1358;26475.6;165.334;0.170667
20180404103910233_OBSUPICE-R6_snap.fits;31.5783;26493.2;30.362;0
20180404104008089_OBSUPICE-R6_met.fits;29.4154;26497.6;91.5808;0.170667
20180404104010308_OBSUPICE-R6_snap.fits;32.9049;26547.4;26.0595;0
20180404104110382_OBSUPICE-R6_snap.fits;38.7571;26534.2;36.4778;0
20180404104230937_OBSUPICE-R6_met.fits;34.1768;26485.8;165.258;0.853333
20180404104210457_OBSUPICE-R6_snap.fits;34.4722;26516.6;23.6858;0
20180404104400537_OBSUPICE-R6_met.fits;36.7574;26510.7;110.808;0.170667
20180404104310532_OBSUPICE-R6_snap.fits;31.4192;26531.2;33.7302;0
20180404104410606_OBSUPICE-R6_snap.fits;33.7127;26496.1;30.4099;0
20180404104510681_OBSUPICE-R6_snap.fits;32.6263;26465.3;31.0518;0
20180404104610756_OBSUPICE-R6_snap.fits;28.7124;26543;28.9716;0
20180404104723118_OBSUPICE-R6_met.fits;30.194;26496.1;60.6276;0.170667
20180404104710830_OBSUPICE-R6_snap.fits;33.2058;26460.9;28.5348;0
20180404104810905_OBSUPICE-R6_snap.fits;33.7819;26472.7;27.84;0
20180404104910980_OBSUPICE-R6_snap.fits;34.3272;26452.1;31.1292;0
20180404105011054_OBSUPICE-R6_snap.fits;38.266;26534.2;37.5375;0
20180404105111129_OBSUPICE-R6_snap.fits;34.5688;26506.3;29.4286;0
20180404105211204_OBSUPICE-R6_snap.fits;28.243;26487.3;26.5242;0
20180404105311278_OBSUPICE-R6_snap.fits;33.2232;26512.2;28.0949;0
20180404105411353_OBSUPICE-R6_snap.fits;37.8776;26494.6;31.2845;0
20180404105545732_OBSUPICE-R6_met.fits;29.5293;26475.6;73.0845;0.170667
20180404105511428_OBSUPICE-R6_snap.fits;42.7399;26516.6;30.9651;0
20180404105611502_OBSUPICE-R6_snap.fits;40.8433;26500.5;28.8172;0
20180404105730692_OBSUPICE-R6_met.fits;28.6192;26496.1;69.9006;0.170667
20180404105711577_OBSUPICE-R6_snap.fits;24.4611;26521;26.5587;0
20180404105811652_OBSUPICE-R6_snap.fits;33.0344;26525.4;30.4622;0
20180404105911726_OBSUPICE-R6_snap.fits;26.7463;26478.5;25.5987;0
