# file name; noise; peak f.; mag.; duration
20180404150029721_OBSUPICE-R6_snap.fits;26.6213;26471.2;26.0625;0
20180404150129796_OBSUPICE-R6_snap.fits;28.2136;26482.9;26.1948;0
20180404150229870_OBSUPICE-R6_snap.fits;29.2608;26475.6;26.4319;0
20180404150329945_OBSUPICE-R6_snap.fits;25.0362;26547.4;26.9352;0
20180404150430020_OBSUPICE-R6_snap.fits;28.3804;26466.8;29.8558;0
20180404150530094_OBSUPICE-R6_snap.fits;27.9922;26480;31.922;0
20180404150648260_OBSUPICE-R6_met.fits;30.3354;26500.5;241.336;0.341333
20180404150630169_OBSUPICE-R6_snap.fits;31.1794;26545.9;24.0724;0
20180404150730244_OBSUPICE-R6_snap.fits;27.8759;26541.5;25.706;0
20180404150830318_OBSUPICE-R6_snap.fits;38.9855;26547.4;27.898;0
20180404150930393_OBSUPICE-R6_snap.fits;25.2822;26465.3;29.7852;0
20180404151030468_OBSUPICE-R6_snap.fits;25.5097;26475.6;26.6433;0
20180404151130542_OBSUPICE-R6_snap.fits;27.6162;26540;22.8302;0
20180404151230617_OBSUPICE-R6_snap.fits;28.4531;26466.8;25.8024;0
20180404151330692_OBSUPICE-R6_snap.fits;28.0173;26496.1;28.5735;0
20180404151430766_OBSUPICE-R6_snap.fits;30.258;26512.2;25.3953;0
20180404151536302_OBSUPICE-R6_met.fits;24.4785;26506.3;65.9043;0.170667
20180404151530841_OBSUPICE-R6_snap.fits;34.9449;26515.1;25.0711;0
20180404151703684_OBSUPICE-R6_met.fits;28.4529;26528.3;264.228;0.341333
20180404151630916_OBSUPICE-R6_snap.fits;26.8874;26487.3;26.9955;0
20180404151730990_OBSUPICE-R6_snap.fits;28.4973;26462.4;26.5323;0
20180404151831065_OBSUPICE-R6_snap.fits;24.3984;26516.6;23.3483;0
20180404151931140_OBSUPICE-R6_snap.fits;29.3496;26493.2;22.1198;0
20180404152031214_OBSUPICE-R6_snap.fits;35.3321;26510.7;27.3172;0
20180404152131289_OBSUPICE-R6_snap.fits;27.5872;26453.6;28.6122;0
20180404152231364_OBSUPICE-R6_snap.fits;24.1259;26506.3;24.7417;0
20180404152331438_OBSUPICE-R6_snap.fits;27.3152;26525.4;14.6603;0
20180404152431513_OBSUPICE-R6_snap.fits;29.1034;26513.7;21.283;0
20180404152531588_OBSUPICE-R6_snap.fits;33.1734;26475.6;20.813;0
20180404152631662_OBSUPICE-R6_snap.fits;24.6736;26478.5;41.7209;0
20180404152753070_OBSUPICE-R6_met.fits;28.8726;26509.3;175.602;0.170667
20180404152731737_OBSUPICE-R6_snap.fits;26.5714;26528.3;24.4341;0
20180404152831812_OBSUPICE-R6_snap.fits;27.253;26532.7;20.5734;0
20180404152931886_OBSUPICE-R6_snap.fits;31.1872;26515.1;22.423;0
20180404153031961_OBSUPICE-R6_snap.fits;25.928;26449.2;25.8665;0
20180404153206852_OBSUPICE-R6_met.fits;28.268;26494.6;57.5694;0.170667
20180404153132036_OBSUPICE-R6_snap.fits;25.3567;26449.2;21.6588;0
20180404153232110_OBSUPICE-R6_snap.fits;24.9146;26450.7;27.3317;0
20180404153332185_OBSUPICE-R6_snap.fits;31.7995;26523.9;21.383;0
20180404153432260_OBSUPICE-R6_snap.fits;28.6192;26450.7;24.8933;0
20180404153532334_OBSUPICE-R6_snap.fits;27.0796;26504.9;22.8727;0
20180404153632409_OBSUPICE-R6_snap.fits;27.9081;26487.3;23.6356;0
20180404153732484_OBSUPICE-R6_snap.fits;31.481;26487.3;23.1144;0
20180404153832558_OBSUPICE-R6_snap.fits;32.1462;26496.1;24.4214;0
20180404153932633_OBSUPICE-R6_snap.fits;33.9131;26510.7;22.1382;0
20180404154032708_OBSUPICE-R6_snap.fits;25.7829;26526.9;20.8881;0
20180404154132782_OBSUPICE-R6_snap.fits;28.1623;26534.2;23.8516;0
20180404154232857_OBSUPICE-R6_snap.fits;26.9671;26472.7;37.2157;0
20180404154332932_OBSUPICE-R6_snap.fits;29.1091;26455.1;24.4199;0
20180404154433006_OBSUPICE-R6_snap.fits;28.6202;26499;26.4472;0
20180404154533081_OBSUPICE-R6_snap.fits;27.3816;26480;30.0106;0
20180404154633156_OBSUPICE-R6_snap.fits;34.3881;26534.2;21.588;0
20180404154733230_OBSUPICE-R6_snap.fits;30.187;26484.4;27.0829;0
20180404154833305_OBSUPICE-R6_snap.fits;28.4927;26452.1;27.2832;0
20180404154946180_OBSUPICE-R6_met.fits;22.0585;26507.8;174.087;0.341333
20180404154933380_OBSUPICE-R6_snap.fits;27.9215;26494.6;21.4885;0
20180404155033454_OBSUPICE-R6_snap.fits;28.4454;26525.4;22.2888;0
20180404155214489_OBSUPICE-R6_met.fits;28.2412;26500.5;75.3931;0.512
20180404155133529_OBSUPICE-R6_snap.fits;30.3109;26543;26.1246;0
20180404155233604_OBSUPICE-R6_snap.fits;34.4685;26534.2;28.1387;0
20180404155333678_OBSUPICE-R6_snap.fits;27.2281;26478.5;24.1335;0
20180404155433753_OBSUPICE-R6_snap.fits;24.4813;26469.7;25.8085;0
20180404155533828_OBSUPICE-R6_snap.fits;25.1486;26453.6;33.686;0
20180404155633902_OBSUPICE-R6_snap.fits;25.8469;26490.2;26.4362;0
20180404155733977_OBSUPICE-R6_snap.fits;27.7768;26512.2;26.2172;0
20180404155834052_OBSUPICE-R6_snap.fits;26.5656;26529.8;24.1415;0
20180404155934126_OBSUPICE-R6_snap.fits;23.4696;26491.7;25.056;0
