# file name; noise; peak f.; mag.; duration
20180404160034201_OBSUPICE-R6_snap.fits;28.4649;26481.4;23.7011;0
20180404160134276_OBSUPICE-R6_snap.fits;29.0527;26481.4;20.9154;0
20180404160234350_OBSUPICE-R6_snap.fits;29.7438;26488.8;22.8374;0
20180404160334425_OBSUPICE-R6_snap.fits;26.0964;26456.5;24.3115;0
20180404160521092_OBSUPICE-R6_met.fits;30.4654;26496.1;68.3318;0.170667
20180404160434500_OBSUPICE-R6_snap.fits;30.536;26515.1;21.0139;0
20180404160600174_OBSUPICE-R6_met.fits;26.5462;26490.2;166.34;0.512
20180404160534574_OBSUPICE-R6_snap.fits;32.9057;26547.4;21.6465;0
20180404160634649_OBSUPICE-R6_snap.fits;25.8626;26480;29.8706;0
20180404160734724_OBSUPICE-R6_snap.fits;25.1223;26449.2;25.5449;0
20180404160834798_OBSUPICE-R6_snap.fits;27.4542;26455.1;23.8627;0
20180404160934873_OBSUPICE-R6_snap.fits;31.1538;26462.4;29.0108;0
20180404161034948_OBSUPICE-R6_snap.fits;26.0346;26496.1;17.1505;0
20180404161135022_OBSUPICE-R6_snap.fits;26.5628;26545.9;24.9952;0
20180404161235097_OBSUPICE-R6_snap.fits;27.7268;26499;27.6374;0
20180404161335172_OBSUPICE-R6_snap.fits;30.8516;26449.2;29.9353;0
20180404161435246_OBSUPICE-R6_snap.fits;28.2137;26531.2;24.217;0
20180404161535321_OBSUPICE-R6_snap.fits;29.3929;26474.1;24.9902;0
20180404161635396_OBSUPICE-R6_snap.fits;29.2175;26490.2;21.996;0
20180404161735470_OBSUPICE-R6_snap.fits;32.4661;26466.8;29.0697;0
20180404161835545_OBSUPICE-R6_snap.fits;25.9888;26481.4;27.2596;0
20180404161935620_OBSUPICE-R6_snap.fits;27.7579;26538.6;33.8588;0
20180404162035694_OBSUPICE-R6_snap.fits;26.0526;26450.7;26.877;0
20180404162135769_OBSUPICE-R6_snap.fits;24.1564;26506.3;24.3759;0
20180404162235844_OBSUPICE-R6_snap.fits;30.0173;26481.4;25.1022;0
20180404162335918_OBSUPICE-R6_snap.fits;24.9467;26469.7;20.1589;0
20180404162435993_OBSUPICE-R6_snap.fits;27.6103;26535.6;19.1282;0
20180404162553134_OBSUPICE-R6_met.fits;28.4578;26502;84.9372;0.170667
20180404162536068_OBSUPICE-R6_snap.fits;29.2762;26450.7;26.9875;0
20180404162636142_OBSUPICE-R6_snap.fits;29.0491;26509.3;21.3996;0
20180404162735534_OBSUPICE-R6_met.fits;27.741;26499;81.5236;0.341333
20180404162736217_OBSUPICE-R6_snap.fits;32.196;26450.7;32.6601;0
20180404162836292_OBSUPICE-R6_snap.fits;27.9854;26452.1;20.4595;0
20180404162936366_OBSUPICE-R6_snap.fits;26.9826;26462.4;23.0139;0
20180404163036441_OBSUPICE-R6_snap.fits;34.5683;26468.3;22.8332;0
20180404163136516_OBSUPICE-R6_snap.fits;27.6331;26497.6;31.0012;0
20180404163236590_OBSUPICE-R6_snap.fits;28.9161;26503.4;25.6319;0
20180404163336665_OBSUPICE-R6_snap.fits;34.7;26541.5;24.2036;0
20180404163436740_OBSUPICE-R6_snap.fits;30.2793;26519.5;23.4616;0
20180404163557465_OBSUPICE-R6_met.fits;30.3959;26491.7;62.405;0.170667
20180404163536814_OBSUPICE-R6_snap.fits;34.7754;26518.1;23.5256;0
20180404163636889_OBSUPICE-R6_snap.fits;27.477;26525.4;24.8159;0
20180404163736964_OBSUPICE-R6_snap.fits;24.0789;26502;17.571;0
20180404163837038_OBSUPICE-R6_snap.fits;33.8325;26500.5;29.9606;0
20180404163937113_OBSUPICE-R6_snap.fits;29.118;26474.1;25.7544;0
20180404164037188_OBSUPICE-R6_snap.fits;26.1981;26455.1;25.4223;0
20180404164137262_OBSUPICE-R6_snap.fits;26.8033;26506.3;20.4051;0
20180404164237337_OBSUPICE-R6_snap.fits;29.0981;26456.5;33.4632;0
20180404164337412_OBSUPICE-R6_snap.fits;29.705;26471.2;28.1365;0
20180404164437486_OBSUPICE-R6_snap.fits;29.4556;26449.2;23.1159;0
20180404164605038_OBSUPICE-R6_met.fits;27.2803;26493.2;79.2194;0.341333
20180404164537561_OBSUPICE-R6_snap.fits;29.7747;26494.6;25.5978;0
20180404164637636_OBSUPICE-R6_snap.fits;28.8036;26503.4;23.0151;0
20180404164737710_OBSUPICE-R6_snap.fits;31.9691;26474.1;24.5358;0
20180404164837785_OBSUPICE-R6_snap.fits;29.7655;26543;43.1946;0
20180404164937860_OBSUPICE-R6_snap.fits;31.922;26475.6;19.2191;0
20180404165037934_OBSUPICE-R6_snap.fits;27.9043;26541.5;25.4452;0
20180404165138009_OBSUPICE-R6_snap.fits;34.8265;26526.9;22.6998;0
20180404165310852_OBSUPICE-R6_met.fits;30.0321;26500.5;60.2767;0.170667
20180404165238084_OBSUPICE-R6_snap.fits;29.9973;26488.8;19.8262;0
20180404165428846_OBSUPICE-R6_met.fits;29.0728;26516.6;65.0339;0.170667
20180404165338158_OBSUPICE-R6_snap.fits;25.7374;26535.6;28.2123;0
20180404165438233_OBSUPICE-R6_snap.fits;34.386;26490.2;28.7724;0
20180404165538308_OBSUPICE-R6_snap.fits;26.9751;26455.1;28.9959;0
20180404165638382_OBSUPICE-R6_snap.fits;30.5049;26503.4;26.6048;0
20180404165738457_OBSUPICE-R6_snap.fits;29.4698;26494.6;27.9664;0
20180404165838532_OBSUPICE-R6_snap.fits;30.4885;26544.4;32.7453;0
20180404165938606_OBSUPICE-R6_snap.fits;30.7688;26518.1;30.4749;0
