# file name; noise; peak f.; mag.; duration
20180404090032196_OBSUPICE-R6_met.fits;38.8721;26507.8;200.216;0.341333
20180404090002841_OBSUPICE-R6_snap.fits;37.0911;26499;33.346;0
20180404090102916_OBSUPICE-R6_snap.fits;34.7198;26507.8;36.8681;0
20180404090202990_OBSUPICE-R6_snap.fits;28.6384;26455.1;29.2703;0
20180404090303065_OBSUPICE-R6_snap.fits;39.9445;26456.5;43.967;0
20180404090424302_OBSUPICE-R6_met.fits;31.8574;26491.7;64.2309;0.341333
20180404090403140_OBSUPICE-R6_snap.fits;41.7035;26513.7;34.7897;0
20180404090546564_OBSUPICE-R6_met.fits;37.2184;26499;115.095;0.170667
20180404090503214_OBSUPICE-R6_snap.fits;31.472;26493.2;26.5022;0
20180404090603289_OBSUPICE-R6_snap.fits;36.8376;26528.3;29.2567;0
20180404090703364_OBSUPICE-R6_snap.fits;38.9378;26525.4;33.9494;0
20180404090803438_OBSUPICE-R6_snap.fits;40.4473;26499;55.428;0
20180404090903513_OBSUPICE-R6_snap.fits;40.4608;26478.5;29.436;0
20180404091003588_OBSUPICE-R6_snap.fits;37.8232;26463.9;34.8941;0
20180404091100078_OBSUPICE-R6_met.fits;38.9716;26499;135.763;0.341333
20180404091103662_OBSUPICE-R6_snap.fits;43.2662;26543;36.4544;0
20180404091226436_OBSUPICE-R6_met.fits;31.9959;26491.7;102.399;0.341333
20180404091203737_OBSUPICE-R6_snap.fits;39.6806;26462.4;29.2435;0
20180404091303812_OBSUPICE-R6_snap.fits;33.4314;26519.5;33.5465;0
20180404091403886_OBSUPICE-R6_snap.fits;43.5699;26545.9;33.7491;0
20180404091503961_OBSUPICE-R6_snap.fits;42.9652;26455.1;38.3245;0
20180404091619054_OBSUPICE-R6_met.fits;45.8286;26497.6;125.782;0.170667
20180404091604036_OBSUPICE-R6_snap.fits;28.6844;26482.9;27.2629;0
20180404091704110_OBSUPICE-R6_snap.fits;34.6561;26541.5;29.0911;0
20180404091804185_OBSUPICE-R6_snap.fits;41.9237;26502;29.6882;0
20180404091904260_OBSUPICE-R6_snap.fits;35.0576;26449.2;23.5707;0
20180404092004334_OBSUPICE-R6_snap.fits;34.2908;26463.9;27.903;0
20180404092104409_OBSUPICE-R6_snap.fits;41.9457;26459.5;31.9268;0
20180404092207214_OBSUPICE-R6_met.fits;42.6752;26502;85.3832;1.70667
20180404092204484_OBSUPICE-R6_snap.fits;31.334;26512.2;29.2743;0
20180404092304558_OBSUPICE-R6_snap.fits;38.8346;26526.9;46.1363;0
20180404092404633_OBSUPICE-R6_snap.fits;46.0179;26481.4;45.0845;0
20180404092504708_OBSUPICE-R6_snap.fits;35.9822;26512.2;26.5983;0
20180404092618265_OBSUPICE-R6_met.fits;36.4379;26497.6;75.4069;0.170667
20180404092638062_OBSUPICE-R6_met.fits;28.7264;26509.3;87.1092;0.853333
20180404092604782_OBSUPICE-R6_snap.fits;33.9941;26469.7;47.6419;0
20180404092704857_OBSUPICE-R6_snap.fits;34.5417;26480;34.7126;0
20180404092804932_OBSUPICE-R6_snap.fits;33.2096;26452.1;32.9496;0
20180404092905006_OBSUPICE-R6_snap.fits;32.6964;26465.3;33.6097;0
20180404093005081_OBSUPICE-R6_snap.fits;38.5472;26453.6;38.582;0
20180404093105156_OBSUPICE-R6_snap.fits;36.0901;26493.2;29.0108;0
20180404093205230_OBSUPICE-R6_snap.fits;31.5267;26521;35.4183;0
20180404093316910_OBSUPICE-R6_met.fits;34.5955;26500.5;72.3247;0.170667
20180404093305305_OBSUPICE-R6_snap.fits;36.8047;26468.3;29.3149;0
20180404093405380_OBSUPICE-R6_snap.fits;35.8156;26491.7;42.1289;0
20180404093505454_OBSUPICE-R6_snap.fits;38.6532;26499;28.0105;0
20180404093605529_OBSUPICE-R6_snap.fits;28.6916;26506.3;32.6264;0
20180404093749294_OBSUPICE-R6_met.fits;34.4835;26503.4;71.5001;0.170667
20180404093705604_OBSUPICE-R6_snap.fits;37.7165;26523.9;28.853;0
20180404093805678_OBSUPICE-R6_snap.fits;31.8733;26462.4;25.5418;0
20180404093905753_OBSUPICE-R6_snap.fits;46.1496;26469.7;40.5585;0
20180404094034158_OBSUPICE-R6_met.fits;39.1747;26500.5;137.058;0.512
20180404094005828_OBSUPICE-R6_snap.fits;31.263;26538.6;20.9708;0
20180404094105902_OBSUPICE-R6_snap.fits;33.1403;26477.1;34.0172;0
20180404094242670_OBSUPICE-R6_met.fits;36.6446;26509.3;90.388;0.170667
20180404094205977_OBSUPICE-R6_snap.fits;36.2225;26502;31.9123;0
20180404094306052_OBSUPICE-R6_snap.fits;31.6244;26497.6;32.813;0
20180404094406126_OBSUPICE-R6_snap.fits;34.1116;26452.1;28.7851;0
20180404094548014_OBSUPICE-R6_met.fits;25.2547;26519.5;62.1643;0.170667
20180404094506201_OBSUPICE-R6_snap.fits;35.5994;26472.7;24.1072;0
20180404094701230_OBSUPICE-R6_met.fits;38.6799;26531.2;131.463;0.341333
20180404094606276_OBSUPICE-R6_snap.fits;41.4418;26456.5;38.0745;0
20180404094706350_OBSUPICE-R6_snap.fits;38.5735;26537.1;37.4676;0
20180404094806425_OBSUPICE-R6_snap.fits;31.2046;26499;43.0585;0
20180404094906500_OBSUPICE-R6_snap.fits;42.0812;26538.6;43.8867;0
20180404095006574_OBSUPICE-R6_snap.fits;37.6247;26541.5;33.9733;0
20180404095106649_OBSUPICE-R6_snap.fits;33.484;26543;35.1184;0
20180404095206724_OBSUPICE-R6_snap.fits;34.8423;26513.7;25.7313;0
20180404095306798_OBSUPICE-R6_snap.fits;29.129;26509.3;35.475;0
20180404095406873_OBSUPICE-R6_snap.fits;35.4684;26493.2;29.4235;0
20180404095552174_OBSUPICE-R6_met.fits;34.1717;26497.6;93.1754;0.512
20180404095506948_OBSUPICE-R6_snap.fits;42.5902;26478.5;38.1399;0
20180404095607022_OBSUPICE-R6_snap.fits;35.1735;26532.7;29.5311;0
20180404095732526_OBSUPICE-R6_met.fits;39.1498;26499;320.271;0.341333
20180404095707097_OBSUPICE-R6_snap.fits;27.761;26545.9;28.2933;0
20180404095807172_OBSUPICE-R6_snap.fits;34.3345;26463.9;28.9694;0
20180404095914244_OBSUPICE-R6_met.fits;31.2717;26459.5;63.9083;0.170667
20180404095907246_OBSUPICE-R6_snap.fits;30.8194;26488.8;26.924;0
