# file name; noise; peak f.; mag.; duration
20180404010042777_OBSUPICE-R6_met.fits;38.1308;26494.6;179.029;0.341333
20180404010027076_OBSUPICE-R6_snap.fits;48.2579;26491.7;36.0394;0
20180404010127150_OBSUPICE-R6_snap.fits;40.992;26522.5;33.6858;0
20180404010227225_OBSUPICE-R6_snap.fits;34.6282;26526.9;26.2938;0
20180404010326446_OBSUPICE-R6_met.fits;36.7486;26466.8;141.488;0.170667
20180404010327300_OBSUPICE-R6_snap.fits;34.6387;26529.8;30.0679;0
20180404010427374_OBSUPICE-R6_snap.fits;41.2852;26453.6;36.8461;0
20180404010527449_OBSUPICE-R6_snap.fits;48.1832;26499;33.4798;0
20180404010627524_OBSUPICE-R6_snap.fits;30.1727;26485.8;26.3405;0
20180404010727598_OBSUPICE-R6_snap.fits;36.3207;26485.8;24.0121;0
20180404010827673_OBSUPICE-R6_snap.fits;30.8928;26482.9;24.0695;0
20180404010927748_OBSUPICE-R6_snap.fits;30.6808;26513.7;28.3004;0
20180404011027822_OBSUPICE-R6_snap.fits;40.6009;26463.9;24.9837;0
20180404011147353_OBSUPICE-R6_met.fits;32.4263;26518.1;134.28;0.170667
20180404011127897_OBSUPICE-R6_snap.fits;42.72;26545.9;35.9455;0
20180404011227972_OBSUPICE-R6_snap.fits;31.8513;26456.5;23.6022;0
20180404011328046_OBSUPICE-R6_snap.fits;34.3469;26466.8;40.4786;0
20180404011428121_OBSUPICE-R6_snap.fits;36.7978;26481.4;35.5405;0
20180404011530073_OBSUPICE-R6_met.fits;28.4825;26502;60.2222;0.170667
20180404011528196_OBSUPICE-R6_snap.fits;32.1152;26526.9;24.2535;0
20180404011712814_OBSUPICE-R6_met.fits;39.7673;26541.5;104.591;0.170667
20180404011628270_OBSUPICE-R6_snap.fits;33.8166;26481.4;21.6709;0
20180404011728345_OBSUPICE-R6_snap.fits;38.994;26480;27.7586;0
20180404011828420_OBSUPICE-R6_snap.fits;31.6469;26537.1;21.9953;0
20180404011928494_OBSUPICE-R6_snap.fits;34.8918;26480;32.6384;0
20180404012045806_OBSUPICE-R6_met.fits;34.4891;26512.2;86.0964;0.170667
20180404012028569_OBSUPICE-R6_snap.fits;42.6258;26500.5;29.6009;0
20180404012128644_OBSUPICE-R6_snap.fits;31.7764;26510.7;29.399;0
20180404012228718_OBSUPICE-R6_snap.fits;32.2968;26502;30.5958;0
20180404012328793_OBSUPICE-R6_snap.fits;32.669;26516.6;26.8795;0
20180404012428868_OBSUPICE-R6_snap.fits;31.9962;26463.9;22.6755;0
20180404012541230_OBSUPICE-R6_met.fits;37.1113;26462.4;79.0618;3.072
20180404012528942_OBSUPICE-R6_snap.fits;31.9047;26535.6;42.6588;0
20180404012715268_OBSUPICE-R6_met.fits;44.5533;26503.4;97.9495;0.341333
20180404012629017_OBSUPICE-R6_snap.fits;38.7661;26535.6;31.2265;0
20180404012729092_OBSUPICE-R6_snap.fits;32.9068;26547.4;34.8985;0
20180404012829166_OBSUPICE-R6_snap.fits;25.0675;26452.1;33.8463;0
20180404012957060_OBSUPICE-R6_met.fits;36.7764;26512.2;101.129;0.170667
20180404012929241_OBSUPICE-R6_snap.fits;26.7123;26477.1;29.1029;0
20180404013029316_OBSUPICE-R6_snap.fits;46.3842;26541.5;27.3143;0
20180404013129390_OBSUPICE-R6_snap.fits;32.2817;26482.9;34.0652;0
20180404013229465_OBSUPICE-R6_snap.fits;36.2188;26525.4;34.9953;0
20180404013413913_OBSUPICE-R6_met.fits;31.0073;26500.5;88.9263;0.341333
20180404013329540_OBSUPICE-R6_snap.fits;34.2062;26537.1;28.6515;0
20180404013429614_OBSUPICE-R6_snap.fits;33.2073;26537.1;38.3374;0
20180404013537540_OBSUPICE-R6_met.fits;30.2514;26503.4;182.688;0.170667
20180404013529689_OBSUPICE-R6_snap.fits;31.912;26528.3;31.7583;0
20180404013629764_OBSUPICE-R6_snap.fits;30.4057;26521;35.6148;0
20180404013729838_OBSUPICE-R6_snap.fits;32.608;26528.3;33.8463;0
20180404013829913_OBSUPICE-R6_snap.fits;45.075;26455.1;36.0278;0
20180404013929988_OBSUPICE-R6_snap.fits;38.4855;26516.6;32.2865;0
20180404014030062_OBSUPICE-R6_snap.fits;30.7319;26493.2;39.7316;0
20180404014130137_OBSUPICE-R6_snap.fits;37.9896;26531.2;36.1061;0
20180404014230212_OBSUPICE-R6_snap.fits;38.8475;26516.6;41.0868;0
20180404014330286_OBSUPICE-R6_snap.fits;38.2553;26519.5;36.9797;0
20180404014430361_OBSUPICE-R6_snap.fits;39.8914;26545.9;32.2133;0
20180404014530436_OBSUPICE-R6_snap.fits;37.643;26512.2;31.8206;0
20180404014630510_OBSUPICE-R6_snap.fits;32.9512;26477.1;28.5281;0
20180404014730585_OBSUPICE-R6_snap.fits;33.5813;26465.3;32.8523;0
20180404014857284_OBSUPICE-R6_met.fits;32.5951;26510.7;68.9321;0.170667
20180404014830660_OBSUPICE-R6_snap.fits;36.1054;26465.3;24.3882;0
20180404014930734_OBSUPICE-R6_snap.fits;40.1461;26471.2;33.7364;0
20180404015030809_OBSUPICE-R6_snap.fits;41.7475;26499;36.3258;0
20180404015130884_OBSUPICE-R6_snap.fits;38.1286;26541.5;27.6788;0
20180404015230958_OBSUPICE-R6_snap.fits;31.5727;26503.4;36.7651;0
20180404015343492_OBSUPICE-R6_met.fits;24.9063;26488.8;54.9563;0.170667
20180404015331033_OBSUPICE-R6_snap.fits;28.4245;26512.2;26.3179;0
20180404015431108_OBSUPICE-R6_snap.fits;29.7775;26545.9;29.9184;0
20180404015531182_OBSUPICE-R6_snap.fits;32.5063;26529.8;23.1899;0
20180404015631257_OBSUPICE-R6_snap.fits;29.8465;26522.5;33.0911;0
20180404015731332_OBSUPICE-R6_snap.fits;49.2123;26477.1;37.1359;0
20180404015831406_OBSUPICE-R6_snap.fits;34.425;26519.5;33.1381;0
20180404015931481_OBSUPICE-R6_snap.fits;36.2258;26449.2;30.7473;0
