# file name; noise; peak f.; mag.; duration
20180404060045550_OBSUPICE-R6_met.fits;36.523;26503.4;177.284;0.512
20180404060049476_OBSUPICE-R6_snap.fits;35.208;26537.1;40.1128;0
20180404060149550_OBSUPICE-R6_snap.fits;34.7372;26456.5;30.4719;0
20180404060249625_OBSUPICE-R6_snap.fits;45.4374;26463.9;31.4466;0
20180404060349700_OBSUPICE-R6_snap.fits;40.1444;26510.7;38.9334;0
20180404060449774_OBSUPICE-R6_snap.fits;39.8305;26513.7;33.0589;0
20180404060549849_OBSUPICE-R6_snap.fits;45.2073;26474.1;43.1399;0
20180404060649924_OBSUPICE-R6_snap.fits;42.9581;26493.2;49.808;0
20180404060749998_OBSUPICE-R6_snap.fits;35.8448;26475.6;40.6131;0
20180404060850073_OBSUPICE-R6_snap.fits;31.4006;26456.5;29.6855;0
20180404060950148_OBSUPICE-R6_snap.fits;29.0896;26538.6;27.9323;0
20180404061050222_OBSUPICE-R6_snap.fits;40.4439;26449.2;28.6289;0
20180404061150297_OBSUPICE-R6_snap.fits;32.9957;26506.3;26.2105;0
20180404061250372_OBSUPICE-R6_snap.fits;24.5088;26518.1;20.0949;0
20180404061350446_OBSUPICE-R6_snap.fits;29.0202;26491.7;22.7133;0
20180404061510830_OBSUPICE-R6_met.fits;27.6567;26499;56.7795;0.341333
20180404061450521_OBSUPICE-R6_snap.fits;27.6842;26487.3;29.0664;0
20180404061550596_OBSUPICE-R6_snap.fits;30.3418;26482.9;30.5343;0
20180404061650670_OBSUPICE-R6_snap.fits;34.2766;26522.5;28.5943;0
20180404061750745_OBSUPICE-R6_snap.fits;32.8191;26484.4;31.2706;0
20180404061850820_OBSUPICE-R6_snap.fits;33.9243;26534.2;31.1594;0
20180404061950894_OBSUPICE-R6_snap.fits;42.2765;26509.3;17.6094;0
20180404062050969_OBSUPICE-R6_snap.fits;31.8109;26526.9;29.0212;0
20180404062151044_OBSUPICE-R6_snap.fits;37.853;26497.6;30.2731;0
20180404062251118_OBSUPICE-R6_snap.fits;32.9542;26502;28.0724;0
20180404062351193_OBSUPICE-R6_snap.fits;28.3911;26541.5;32.054;0
20180404062451268_OBSUPICE-R6_snap.fits;29.1023;26500.5;25.0282;0
20180404062551342_OBSUPICE-R6_snap.fits;31.5487;26484.4;26.6257;0
20180404062651417_OBSUPICE-R6_snap.fits;39.7965;26477.1;29.7781;0
20180404062751492_OBSUPICE-R6_snap.fits;33.077;26547.4;38.263;0
20180404062851566_OBSUPICE-R6_snap.fits;37.955;26478.5;28.6754;0
20180404062951641_OBSUPICE-R6_snap.fits;32.5505;26500.5;28.4274;0
20180404063051716_OBSUPICE-R6_snap.fits;32.9484;26459.5;28.202;0
20180404063151790_OBSUPICE-R6_snap.fits;30.4651;26453.6;27.3858;0
20180404063251865_OBSUPICE-R6_snap.fits;38.3173;26459.5;29.0923;0
20180404063356889_OBSUPICE-R6_met.fits;40.7143;26494.6;103.739;0.853333
20180404063351940_OBSUPICE-R6_snap.fits;34.0151;26493.2;28.7731;0
20180404063509593_OBSUPICE-R6_met.fits;39.1178;26506.3;79.0746;0.170667
20180404063452014_OBSUPICE-R6_snap.fits;33.8386;26529.8;27.6696;0
20180404063552089_OBSUPICE-R6_snap.fits;31.3696;26547.4;32.9711;0
20180404063652164_OBSUPICE-R6_snap.fits;32.9198;26455.1;35.8672;0
20180404063817497_OBSUPICE-R6_met.fits;35.048;26519.5;194.002;0.341333
20180404063752238_OBSUPICE-R6_snap.fits;39.3343;26482.9;39.8618;0
20180404063852313_OBSUPICE-R6_snap.fits;31.698;26531.2;30.295;0
20180404063952388_OBSUPICE-R6_snap.fits;36.5842;26459.5;28.7753;0
20180404064052462_OBSUPICE-R6_snap.fits;31.8099;26488.8;29.1788;0
20180404064244590_OBSUPICE-R6_met.fits;32.5628;26510.7;89.7265;0.170667
20180404064152537_OBSUPICE-R6_snap.fits;35.0165;26477.1;35.173;0
20180404064345006_OBSUPICE-R6_met.fits;38.6162;26504.9;87.0892;0.170667
20180404064252612_OBSUPICE-R6_snap.fits;31.6747;26478.5;34.5615;0
20180404064428014_OBSUPICE-R6_met.fits;32.1754;26506.3;585.946;0.341333
20180404064352686_OBSUPICE-R6_snap.fits;32.9679;26507.8;24.8653;0
20180404064516996_OBSUPICE-R6_met.fits;35.9974;26499;85.2556;0.170667
20180404064452761_OBSUPICE-R6_snap.fits;33.4343;26481.4;29.1091;0
20180404064637209_OBSUPICE-R6_met.fits;30.6465;26493.2;91.4391;0.341333
20180404064552836_OBSUPICE-R6_snap.fits;29.1052;26490.2;28.1556;0
20180404064723118_OBSUPICE-R6_met.fits;41.2173;26494.6;131.76;0.853333
20180404064652910_OBSUPICE-R6_snap.fits;34.114;26484.4;21.8919;0
20180404064752985_OBSUPICE-R6_snap.fits;31.1732;26506.3;28.067;0
20180404064853060_OBSUPICE-R6_snap.fits;33.5567;26468.3;24.8895;0
20180404064953134_OBSUPICE-R6_snap.fits;39.4755;26534.2;29.3679;0
20180404065053209_OBSUPICE-R6_snap.fits;36.1832;26528.3;31.0238;0
20180404065153284_OBSUPICE-R6_snap.fits;37.4069;26500.5;25.4085;0
20180404065253358_OBSUPICE-R6_snap.fits;27.8932;26480;32.3962;0
20180404065353433_OBSUPICE-R6_snap.fits;28.5912;26468.3;27.0467;0
20180404065453508_OBSUPICE-R6_snap.fits;31.9191;26538.6;23.6169;0
20180404065553582_OBSUPICE-R6_snap.fits;30.876;26484.4;29.9079;0
20180404065653657_OBSUPICE-R6_snap.fits;32.2963;26456.5;29.1922;0
20180404065753732_OBSUPICE-R6_snap.fits;33.653;26538.6;26.232;0
20180404065853806_OBSUPICE-R6_snap.fits;28.6519;26496.1;27.623;0
20180404070002244_OBSUPICE-R6_met.fits;27.1222;26515.1;75.817;0.341333
20180404065953881_OBSUPICE-R6_snap.fits;30.2385;26507.8;28.2139;0
