# file name; noise; peak f.; mag.; duration
20180404030128430_OBSUPICE-R6_met.fits;39.8407;26497.6;179.751;0.512
20180404030036036_OBSUPICE-R6_snap.fits;42.4255;26488.8;29.3061;0
20180404030136110_OBSUPICE-R6_snap.fits;32.2236;26482.9;33.572;0
20180404030236185_OBSUPICE-R6_snap.fits;38.7942;26509.3;47.8757;0
20180404030336260_OBSUPICE-R6_snap.fits;50.4491;26491.7;35.7452;0
20180404030436334_OBSUPICE-R6_snap.fits;41.8648;26462.4;34.5242;0
20180404030536409_OBSUPICE-R6_snap.fits;40.027;26449.2;45.0309;0
20180404030636484_OBSUPICE-R6_snap.fits;35.7404;26525.4;25.6515;0
20180404030736558_OBSUPICE-R6_snap.fits;44.1992;26547.4;31.5649;0
20180404030836633_OBSUPICE-R6_snap.fits;34.3472;26462.4;37.2109;0
20180404031008964_OBSUPICE-R6_met.fits;39.1636;26485.8;127.027;0.170667
20180404030936708_OBSUPICE-R6_snap.fits;48.7353;26543;38.4862;0
20180404031041390_OBSUPICE-R6_met.fits;38.7254;26503.4;87.8611;0.170667
20180404031036782_OBSUPICE-R6_snap.fits;41.8846;26544.4;42.3304;0
20180404031136345_OBSUPICE-R6_met.fits;35.1419;26499;70.8135;0.170667
20180404031136857_OBSUPICE-R6_snap.fits;31.7543;26537.1;35.0444;0
20180404031236932_OBSUPICE-R6_snap.fits;37.2563;26455.1;26.939;0
20180404031337006_OBSUPICE-R6_snap.fits;33.3043;26497.6;37.6542;0
20180404031437081_OBSUPICE-R6_snap.fits;41.2482;26506.3;36.1586;0
20180404031537156_OBSUPICE-R6_snap.fits;34.3214;26532.7;34.1701;0
20180404031637230_OBSUPICE-R6_snap.fits;38.8665;26478.5;35.8899;0
20180404031737305_OBSUPICE-R6_snap.fits;39.1088;26478.5;40.5698;0
20180404031837380_OBSUPICE-R6_snap.fits;34.9084;26471.2;29.3008;0
20180404031937454_OBSUPICE-R6_snap.fits;40.5629;26478.5;28.917;0
20180404032037529_OBSUPICE-R6_snap.fits;44.7926;26545.9;26.6995;0
20180404032137604_OBSUPICE-R6_snap.fits;51.8007;26507.8;41.3939;0
20180404032237678_OBSUPICE-R6_snap.fits;41.761;26459.5;51.5604;0
20180404032337753_OBSUPICE-R6_snap.fits;43.3122;26450.7;32.5414;0
20180404032437828_OBSUPICE-R6_snap.fits;38.9663;26497.6;40.3225;0
20180404032537902_OBSUPICE-R6_snap.fits;33.8379;26534.2;43.2289;0
20180404032637977_OBSUPICE-R6_snap.fits;44.6382;26458;35.769;0
20180404032738052_OBSUPICE-R6_snap.fits;44.7396;26493.2;30.6883;0
20180404032838126_OBSUPICE-R6_snap.fits;36.1297;26545.9;33.5448;0
20180404032938201_OBSUPICE-R6_snap.fits;43.8339;26506.3;38.9577;0
20180404033038276_OBSUPICE-R6_snap.fits;31.1194;26491.7;27.9794;0
20180404033138350_OBSUPICE-R6_snap.fits;42.9223;26504.9;32.87;0
20180404033238425_OBSUPICE-R6_snap.fits;43.8915;26485.8;41.1445;0
20180404033412121_OBSUPICE-R6_met.fits;33.4788;26493.2;103.406;0.512
20180404033338500_OBSUPICE-R6_snap.fits;38.4353;26455.1;31.3163;0
20180404033438574_OBSUPICE-R6_snap.fits;35.9917;26497.6;33.9432;0
20180404033538649_OBSUPICE-R6_snap.fits;51.0901;26507.8;36.7309;0
20180404033651353_OBSUPICE-R6_met.fits;37.0877;26513.7;80.5909;0.341333
20180404033701593_OBSUPICE-R6_met.fits;35.3164;26497.6;71.5382;2.048
20180404033638724_OBSUPICE-R6_snap.fits;38.3534;26458;30.4393;0
20180404033738798_OBSUPICE-R6_snap.fits;45.1128;26480;33.175;0
20180404033838873_OBSUPICE-R6_snap.fits;35.1099;26449.2;35.1232;0
20180404033938948_OBSUPICE-R6_snap.fits;36.6349;26534.2;31.0844;0
20180404034039022_OBSUPICE-R6_snap.fits;45.6379;26531.2;39.5222;0
20180404034139097_OBSUPICE-R6_snap.fits;44.6813;26458;39.3891;0
20180404034239172_OBSUPICE-R6_snap.fits;39.8434;26541.5;44.281;0
20180404034339246_OBSUPICE-R6_snap.fits;42.3896;26504.9;46.0321;0
20180404034439321_OBSUPICE-R6_snap.fits;46.2839;26482.9;37.475;0
20180404034539396_OBSUPICE-R6_snap.fits;36.5862;26452.1;46.3095;0
20180404034639470_OBSUPICE-R6_snap.fits;44.1553;26507.8;36.2347;0
20180404034832793_OBSUPICE-R6_met.fits;44.7274;26480;136.144;0.170667
20180404034739545_OBSUPICE-R6_snap.fits;36.7036;26450.7;38.6336;0
20180404034839620_OBSUPICE-R6_snap.fits;52.8001;26485.8;43.5369;0
20180404034939694_OBSUPICE-R6_snap.fits;43.5616;26512.2;34.3813;0
20180404035039769_OBSUPICE-R6_snap.fits;39.6898;26472.7;29.3327;0
20180404035139844_OBSUPICE-R6_snap.fits;38.0029;26482.9;29.5755;0
20180404035239918_OBSUPICE-R6_snap.fits;43.5833;26485.8;37.8044;0
20180404035339993_OBSUPICE-R6_snap.fits;39.9271;26475.6;29.7439;0
20180404035440068_OBSUPICE-R6_snap.fits;48.5055;26525.4;32.9106;0
20180404035547481_OBSUPICE-R6_met.fits;51.8485;26474.1;174.179;0.170667
20180404035540142_OBSUPICE-R6_snap.fits;41.0983;26462.4;34.945;0
20180404035640217_OBSUPICE-R6_snap.fits;45.8588;26455.1;43.3217;0
20180404035740292_OBSUPICE-R6_snap.fits;41.0069;26452.1;46.7615;0
20180404035840366_OBSUPICE-R6_snap.fits;40.1536;26504.9;30.6756;0
20180404035937369_OBSUPICE-R6_met.fits;41.4554;26502;187.463;0.341333
20180404035940441_OBSUPICE-R6_snap.fits;52.8107;26534.2;39.798;0
