# file name; noise; peak f.; mag.; duration
20180404170102745_OBSUPICE-R6_met.fits;23.8302;26513.7;51.298;0.170667
20180404170038681_OBSUPICE-R6_snap.fits;28.5524;26478.5;24.7992;0
20180404170138756_OBSUPICE-R6_snap.fits;27.3712;26449.2;21.9755;0
20180404170238830_OBSUPICE-R6_snap.fits;29.8401;26541.5;25.2541;0
20180404170338905_OBSUPICE-R6_snap.fits;23.0005;26487.3;25.3702;0
20180404170438980_OBSUPICE-R6_snap.fits;27.5094;26453.6;25.9584;0
20180404170539054_OBSUPICE-R6_snap.fits;31.4992;26465.3;19.3176;0
20180404170707460_OBSUPICE-R6_met.fits;23.4794;26503.4;50.3199;0.170667
20180404170639129_OBSUPICE-R6_snap.fits;28.7241;26538.6;21.6915;0
20180404170739204_OBSUPICE-R6_snap.fits;30.3176;26541.5;21.7114;0
20180404170839278_OBSUPICE-R6_snap.fits;26.5858;26475.6;23.5134;0
20180404170939353_OBSUPICE-R6_snap.fits;31.4321;26487.3;23.4549;0
20180404171041476_OBSUPICE-R6_met.fits;29.3375;26494.6;81.7741;0.853333
20180404171039428_OBSUPICE-R6_snap.fits;25.9496;26459.5;23.3907;0
20180404171221486_OBSUPICE-R6_met.fits;26.7523;26507.8;66.8901;0.341333
20180404171139502_OBSUPICE-R6_snap.fits;29.4571;26521;18.5878;0
20180404171305348_OBSUPICE-R6_met.fits;26.488;26507.8;99.8525;0.341333
20180404171239577_OBSUPICE-R6_snap.fits;25.0165;26468.3;18.5459;0
20180404171339652_OBSUPICE-R6_snap.fits;30.7557;26465.3;20.9025;0
20180404171439726_OBSUPICE-R6_snap.fits;28.3049;26507.8;32.9644;0
20180404171539801_OBSUPICE-R6_snap.fits;26.3616;26535.6;24.4349;0
20180404171639876_OBSUPICE-R6_snap.fits;32.4676;26504.9;29.1121;0
20180404171739950_OBSUPICE-R6_snap.fits;29.89;26547.4;32.0496;0
20180404171840025_OBSUPICE-R6_snap.fits;27.1578;26484.4;27.2033;0
20180404171940100_OBSUPICE-R6_snap.fits;25.782;26488.8;30.0046;0
20180404172040174_OBSUPICE-R6_snap.fits;27.304;26503.4;21.7383;0
20180404172140249_OBSUPICE-R6_snap.fits;25.6573;26478.5;22.2379;0
20180404172240324_OBSUPICE-R6_snap.fits;28.4796;26500.5;35.7291;0
20180404172340398_OBSUPICE-R6_snap.fits;35.4996;26491.7;22.7795;0
20180404172440473_OBSUPICE-R6_snap.fits;28.1014;26526.9;21.839;0
20180404172540548_OBSUPICE-R6_snap.fits;26.1377;26529.8;24.7034;0
20180404172657518_OBSUPICE-R6_met.fits;28.9359;26519.5;60.2109;0.170667
20180404172640622_OBSUPICE-R6_snap.fits;32.5322;26521;33.1562;0
20180404172740697_OBSUPICE-R6_snap.fits;27.3789;26502;21.5464;0
20180404172840772_OBSUPICE-R6_snap.fits;32.907;26485.8;24.3399;0
20180404172940846_OBSUPICE-R6_snap.fits;27.6869;26512.2;25.6588;0
20180404173040921_OBSUPICE-R6_snap.fits;27.8322;26465.3;22.1036;0
20180404173140996_OBSUPICE-R6_snap.fits;34.5293;26499;28.3967;0
20180404173241070_OBSUPICE-R6_snap.fits;33.9894;26460.9;29.8856;0
20180404173341145_OBSUPICE-R6_snap.fits;29.9434;26510.7;34.8899;0
20180404173441220_OBSUPICE-R6_snap.fits;30.588;26466.8;22.8605;0
20180404173600580_OBSUPICE-R6_met.fits;26.5117;26512.2;81.8069;0.170667
20180404173541294_OBSUPICE-R6_snap.fits;30.5317;26488.8;31.4096;0
20180404173641369_OBSUPICE-R6_snap.fits;33.9837;26503.4;29.3727;0
20180404173741444_OBSUPICE-R6_snap.fits;27.1776;26450.7;32.0039;0
20180404173841518_OBSUPICE-R6_snap.fits;31.1651;26532.7;24.3356;0
20180404173941593_OBSUPICE-R6_snap.fits;32.7161;26537.1;27.4954;0
20180404174041668_OBSUPICE-R6_snap.fits;30.1924;26547.4;27.5703;0
20180404174141742_OBSUPICE-R6_snap.fits;34.8076;26466.8;31.3093;0
20180404174241817_OBSUPICE-R6_snap.fits;37.1623;26535.6;22.1569;0
20180404174341892_OBSUPICE-R6_snap.fits;27.0231;26531.2;28.7546;0
20180404174530777_OBSUPICE-R6_met.fits;36.589;26485.8;92.0848;0.170667
20180404174441966_OBSUPICE-R6_snap.fits;29.0504;26502;28.5942;0
20180404174542041_OBSUPICE-R6_snap.fits;29.909;26538.6;21.9908;0
20180404174642116_OBSUPICE-R6_snap.fits;29.4237;26449.2;29.0672;0
20180404174742190_OBSUPICE-R6_snap.fits;30.3737;26537.1;32.256;0
20180404174857796_OBSUPICE-R6_met.fits;35.7304;26502;130.285;0.341333
20180404174842265_OBSUPICE-R6_snap.fits;25.6012;26465.3;27.9496;0
20180404174942340_OBSUPICE-R6_snap.fits;25.4495;26543;22.9724;0
20180404175136004_OBSUPICE-R6_met.fits;27.168;26494.6;79.2414;0.170667
20180404175042414_OBSUPICE-R6_snap.fits;23.6896;26449.2;24.2273;0
20180404175142489_OBSUPICE-R6_snap.fits;36.6036;26458;25.1098;0
20180404175242564_OBSUPICE-R6_snap.fits;32.5494;26459.5;22.4585;0
20180404175342638_OBSUPICE-R6_snap.fits;29.5157;26475.6;24.2124;0
20180404175442713_OBSUPICE-R6_snap.fits;27.3571;26534.2;31.559;0
20180404175542788_OBSUPICE-R6_snap.fits;27.1582;26506.3;27.9205;0
20180404175642862_OBSUPICE-R6_snap.fits;33.6477;26538.6;28.905;0
20180404175742937_OBSUPICE-R6_snap.fits;35.8395;26518.1;39.125;0
20180404175843012_OBSUPICE-R6_snap.fits;22.6899;26493.2;24.8816;0
20180404175943086_OBSUPICE-R6_snap.fits;27.9;26543;26.3981;0
