# file name; noise; peak f.; mag.; duration
20180404110011801_OBSUPICE-R6_snap.fits;35.4419;26474.1;37.0604;0
20180404110138841_OBSUPICE-R6_met.fits;34.7231;26496.1;108.202;0.341333
20180404110111876_OBSUPICE-R6_snap.fits;29.2825;26496.1;33.7162;0
20180404110211950_OBSUPICE-R6_snap.fits;30.2886;26535.6;25.0473;0
20180404110312025_OBSUPICE-R6_snap.fits;36.5102;26484.4;26.25;0
20180404110445038_OBSUPICE-R6_met.fits;33.3984;26513.7;86.3047;0.170667
20180404110412100_OBSUPICE-R6_snap.fits;26.6993;26540;20.9225;0
20180404110554670_OBSUPICE-R6_met.fits;30.1899;26499;64.775;0.341333
20180404110512174_OBSUPICE-R6_snap.fits;32.5797;26532.7;25.1788;0
20180404110612249_OBSUPICE-R6_snap.fits;37.6575;26475.6;33.8212;0
20180404110712324_OBSUPICE-R6_snap.fits;34.9629;26488.8;32.1946;0
20180404110824004_OBSUPICE-R6_met.fits;31.6538;26494.6;183.147;0.341333
20180404110844142_OBSUPICE-R6_met.fits;28.9305;26481.4;126.828;0.341333
20180404110812398_OBSUPICE-R6_snap.fits;31.2094;26452.1;30.4516;0
20180404110912473_OBSUPICE-R6_snap.fits;25.5212;26504.9;28.9934;0
20180404111057262_OBSUPICE-R6_met.fits;35.7004;26485.8;225.371;0.341333
20180404111012548_OBSUPICE-R6_snap.fits;36.3328;26519.5;34.2916;0
20180404111112622_OBSUPICE-R6_snap.fits;30.6433;26478.5;28.5741;0
20180404111212697_OBSUPICE-R6_snap.fits;31.6649;26540;21.78;0
20180404111312772_OBSUPICE-R6_snap.fits;30.1702;26531.2;25.8117;0
20180404111412846_OBSUPICE-R6_snap.fits;38.194;26534.2;29.0897;0
20180404111512921_OBSUPICE-R6_snap.fits;38.3298;26540;33.3639;0
20180404111612996_OBSUPICE-R6_snap.fits;24.8821;26545.9;23.4675;0
20180404111744302_OBSUPICE-R6_met.fits;28.8778;26481.4;62.2007;0.170667
20180404111713070_OBSUPICE-R6_snap.fits;29.7736;26487.3;28.8967;0
20180404111813145_OBSUPICE-R6_snap.fits;25.8518;26449.2;24.3275;0
20180404111913220_OBSUPICE-R6_snap.fits;30.9456;26497.6;21.8246;0
20180404112013294_OBSUPICE-R6_snap.fits;26.939;26452.1;32.9181;0
20180404112113369_OBSUPICE-R6_snap.fits;36.2009;26532.7;26.9685;0
20180404112213444_OBSUPICE-R6_snap.fits;27.49;26478.5;21.0253;0
20180404112313518_OBSUPICE-R6_snap.fits;32.6241;26521;32.5985;0
20180404112413593_OBSUPICE-R6_snap.fits;27.1193;26502;21.3933;0
20180404112533465_OBSUPICE-R6_met.fits;32.1416;26510.7;75.9135;0.170667
20180404112513668_OBSUPICE-R6_snap.fits;27.5544;26506.3;25.5893;0
20180404112630468_OBSUPICE-R6_met.fits;29.939;26509.3;92.6682;0.170667
20180404112613742_OBSUPICE-R6_snap.fits;27.3511;26460.9;31.1398;0
20180404112721497_OBSUPICE-R6_met.fits;29.9445;26506.3;76.1493;0.170667
20180404112713817_OBSUPICE-R6_snap.fits;30.9966;26526.9;23.2133;0
20180404112813892_OBSUPICE-R6_snap.fits;29.5341;26515.1;38.8074;0
20180404112913966_OBSUPICE-R6_snap.fits;32.4775;26526.9;26.5773;0
20180404113014041_OBSUPICE-R6_snap.fits;32.1314;26504.9;23.1902;0
20180404113141422_OBSUPICE-R6_met.fits;28.9896;26462.4;64.4284;0.170667
20180404113114116_OBSUPICE-R6_snap.fits;34.2303;26523.9;20.741;0
20180404113214190_OBSUPICE-R6_snap.fits;32.8446;26547.4;28.2928;0
20180404113348057_OBSUPICE-R6_met.fits;37.0768;26488.8;113.616;0.170667
20180404113314265_OBSUPICE-R6_snap.fits;32.3338;26460.9;30.8249;0
20180404113414340_OBSUPICE-R6_snap.fits;29.7362;26497.6;28.6006;0
20180404113514414_OBSUPICE-R6_snap.fits;29.9618;26543;26.8863;0
20180404113614489_OBSUPICE-R6_snap.fits;29.8207;26493.2;37.2126;0
20180404113714564_OBSUPICE-R6_snap.fits;31.1551;26487.3;30.218;0
20180404113814638_OBSUPICE-R6_snap.fits;26.8278;26502;23.8038;0
20180404113914713_OBSUPICE-R6_snap.fits;29.6666;26480;24.3382;0
20180404114052505_OBSUPICE-R6_met.fits;31.6763;26482.9;80.2097;0.170667
20180404114014788_OBSUPICE-R6_snap.fits;34.8222;26460.9;27.1041;0
20180404114114862_OBSUPICE-R6_snap.fits;27.6665;26453.6;23.0743;0
20180404114214937_OBSUPICE-R6_snap.fits;33.2178;26484.4;22.4199;0
20180404114315012_OBSUPICE-R6_snap.fits;26.451;26463.9;23.9082;0
20180404114415086_OBSUPICE-R6_snap.fits;31.9597;26543;24.5597;0
20180404114538030_OBSUPICE-R6_met.fits;26.673;26496.1;62.4526;0.170667
20180404114515161_OBSUPICE-R6_snap.fits;32.6961;26459.5;26.6904;0
20180404114615236_OBSUPICE-R6_snap.fits;27.365;26531.2;26.1154;0
20180404114715310_OBSUPICE-R6_snap.fits;32.5052;26475.6;34.4891;0
20180404114815385_OBSUPICE-R6_snap.fits;34.5713;26529.8;35.8501;0
20180404114915460_OBSUPICE-R6_snap.fits;30.7925;26460.9;21.905;0
20180404115051545_OBSUPICE-R6_met.fits;29.5593;26507.8;60.6961;0.170667
20180404115015534_OBSUPICE-R6_snap.fits;27.4608;26477.1;27.4855;0
20180404115115609_OBSUPICE-R6_snap.fits;32.4802;26480;25.2692;0
20180404115215684_OBSUPICE-R6_snap.fits;32.4753;26472.7;31.3185;0
20180404115317294_OBSUPICE-R6_met.fits;30.3283;26494.6;78.4375;0.170667
20180404115321561_OBSUPICE-R6_met.fits;34.6442;26499;118.633;0.170667
20180404115315758_OBSUPICE-R6_snap.fits;31.883;26522.5;25.7058;0
20180404115447577_OBSUPICE-R6_met.fits;28.689;26507.8;58.2473;0.853333
20180404115415833_OBSUPICE-R6_snap.fits;30.8012;26547.4;28.2277;0
20180404115521028_OBSUPICE-R6_met.fits;30.7124;26521;63.8891;0.170667
20180404115515908_OBSUPICE-R6_snap.fits;31.0995;26500.5;24.0812;0
20180404115615982_OBSUPICE-R6_snap.fits;30.2374;26463.9;22.7177;0
20180404115716057_OBSUPICE-R6_snap.fits;30.5472;26465.3;24.7536;0
20180404115912622_OBSUPICE-R6_met.fits;32.0688;26477.1;97.1915;0.170667
20180404115816132_OBSUPICE-R6_snap.fits;30.2226;26519.5;23.1529;0
20180404115916206_OBSUPICE-R6_snap.fits;30.1321;26463.9;26.9643;0
