# file name; noise; peak f.; mag.; duration
20180404130029977_OBSUPICE-R6_met.fits;29.7826;26499;85.2136;0.853333
20180404130020761_OBSUPICE-R6_snap.fits;32.3582;26525.4;28.3321;0
20180404130120836_OBSUPICE-R6_snap.fits;27.0784;26537.1;25.103;0
20180404130220910_OBSUPICE-R6_snap.fits;30.3923;26540;33.3841;0
20180404130320985_OBSUPICE-R6_snap.fits;24.6468;26463.9;25.6645;0
20180404130425497_OBSUPICE-R6_met.fits;24.3547;26503.4;63.7004;0.170667
20180404130421060_OBSUPICE-R6_snap.fits;28.5009;26481.4;27.2685;0
20180404130545881_OBSUPICE-R6_met.fits;27.4134;26474.1;65.7166;0.170667
20180404130521134_OBSUPICE-R6_snap.fits;27.3115;26456.5;27.2175;0
20180404130621209_OBSUPICE-R6_snap.fits;28.1572;26487.3;24.2974;0
20180404130721284_OBSUPICE-R6_snap.fits;31.7495;26494.6;28.798;0
20180404130851737_OBSUPICE-R6_met.fits;24.9688;26500.5;60.7934;0.170667
20180404130821358_OBSUPICE-R6_snap.fits;30.6283;26502;21.6076;0
20180404130921433_OBSUPICE-R6_snap.fits;28.5447;26503.4;23.0338;0
20180404131021508_OBSUPICE-R6_snap.fits;25.7606;26488.8;28.0332;0
20180404131121582_OBSUPICE-R6_snap.fits;29.3046;26545.9;25.1629;0
20180404131221657_OBSUPICE-R6_snap.fits;28.5235;26513.7;30.142;0
20180404131417369_OBSUPICE-R6_met.fits;26.0875;26499;53.7277;0.170667
20180404131321732_OBSUPICE-R6_snap.fits;31.8913;26459.5;22.2576;0
20180404131421806_OBSUPICE-R6_snap.fits;21.1334;26496.1;23.5525;0
20180404131521881_OBSUPICE-R6_snap.fits;30.0189;26497.6;25.6029;0
20180404131621956_OBSUPICE-R6_snap.fits;32.039;26463.9;22.9142;0
20180404131815961_OBSUPICE-R6_met.fits;27.4921;26502;62.8854;0.170667
20180404131722030_OBSUPICE-R6_snap.fits;29.4406;26529.8;19.2118;0
20180404131848388_OBSUPICE-R6_met.fits;26.9104;26502;65.4978;0.170667
20180404131822105_OBSUPICE-R6_snap.fits;28.4865;26458;25.0223;0
20180404131922180_OBSUPICE-R6_snap.fits;28.7354;26521;31.866;0
20180404132022254_OBSUPICE-R6_snap.fits;30.5879;26475.6;19.2992;0
20180404132122329_OBSUPICE-R6_snap.fits;28.5437;26477.1;26.3388;0
20180404132222404_OBSUPICE-R6_snap.fits;33.536;26516.6;28.9699;0
20180404132322478_OBSUPICE-R6_snap.fits;32.0087;26526.9;18.3465;0
20180404132422553_OBSUPICE-R6_snap.fits;33.2002;26522.5;25.5667;0
20180404132522628_OBSUPICE-R6_snap.fits;26.5973;26459.5;31.7119;0
20180404132622702_OBSUPICE-R6_snap.fits;25.7392;26502;27.1687;0
20180404132818414_OBSUPICE-R6_met.fits;31.6984;26503.4;67.145;0.170667
20180404132722777_OBSUPICE-R6_snap.fits;26.8601;26499;17.9273;0
20180404132822852_OBSUPICE-R6_snap.fits;30.5518;26522.5;26.0534;0
20180404132922926_OBSUPICE-R6_snap.fits;26.9809;26538.6;24.0407;0
20180404133023001_OBSUPICE-R6_snap.fits;30.9347;26502;30.0802;0
20180404133123076_OBSUPICE-R6_snap.fits;25.6326;26513.7;21.0299;0
20180404133223150_OBSUPICE-R6_snap.fits;31.383;26537.1;39.711;0
20180404133323225_OBSUPICE-R6_snap.fits;30.6923;26521;22.6264;0
20180404133423300_OBSUPICE-R6_snap.fits;30.7617;26545.9;22.7933;0
20180404133523374_OBSUPICE-R6_snap.fits;28.7021;26540;28.4153;0
20180404133623449_OBSUPICE-R6_snap.fits;37.8343;26453.6;18.3363;0
20180404133723524_OBSUPICE-R6_snap.fits;29.7909;26463.9;25.2651;0
20180404133842884_OBSUPICE-R6_met.fits;26.2606;26481.4;126.417;0.512
20180404133823598_OBSUPICE-R6_snap.fits;26.9666;26512.2;27.8603;0
20180404133939716_OBSUPICE-R6_met.fits;28.9776;26503.4;58.6425;0.170667
20180404133923673_OBSUPICE-R6_snap.fits;27.1796;26471.2;22.5336;0
20180404134023748_OBSUPICE-R6_snap.fits;34.8286;26526.9;26.8751;0
20180404134123822_OBSUPICE-R6_snap.fits;26.5754;26500.5;18.3915;0
20180404134305028_OBSUPICE-R6_met.fits;27.49;26469.7;77.894;0.170667
20180404134223897_OBSUPICE-R6_snap.fits;26.3254;26466.8;30.1325;0
20180404134323972_OBSUPICE-R6_snap.fits;28.47;26459.5;20.842;0
20180404134424046_OBSUPICE-R6_snap.fits;30.2916;26478.5;26.1584;0
20180404134524121_OBSUPICE-R6_snap.fits;31.9948;26499;39.9878;0
20180404134624196_OBSUPICE-R6_snap.fits;24.1004;26503.4;22.0073;0
20180404134724270_OBSUPICE-R6_snap.fits;28.1559;26507.8;37.2934;0
20180404134824345_OBSUPICE-R6_snap.fits;28.6837;26456.5;28.8706;0
20180404134924420_OBSUPICE-R6_snap.fits;31.5824;26484.4;33.0345;0
20180404135041220_OBSUPICE-R6_met.fits;27.696;26478.5;65.6101;0.170667
20180404135024494_OBSUPICE-R6_snap.fits;28.7959;26509.3;20.7971;0
20180404135124569_OBSUPICE-R6_snap.fits;28.5498;26503.4;25.7164;0
20180404135224644_OBSUPICE-R6_snap.fits;30.9147;26500.5;29.8135;0
20180404135324718_OBSUPICE-R6_snap.fits;28.1106;26504.9;22.869;0
20180404135457902_OBSUPICE-R6_met.fits;25.8863;26507.8;56.5192;0.341333
20180404135424793_OBSUPICE-R6_snap.fits;22.6363;26462.4;23.8431;0
20180404135524868_OBSUPICE-R6_snap.fits;25.6329;26449.2;23.8022;0
20180404135624942_OBSUPICE-R6_snap.fits;24.7897;26544.4;27.741;0
20180404135725017_OBSUPICE-R6_snap.fits;29.8278;26487.3;37.1037;0
20180404135825092_OBSUPICE-R6_snap.fits;30.0592;26529.8;18.2767;0
20180404135951278_OBSUPICE-R6_met.fits;27.2234;26487.3;81.8654;0.512
20180404135925166_OBSUPICE-R6_snap.fits;30.5369;26547.4;25.0277;0
