# file name; noise; peak f.; mag.; duration
20191008080051061_HFKVARY-R1_met.fits;5.98836;26504.9;34.8836;0.512
20191008080053791_HFKVARY-R1_met.fits;7.65586;26522.5;23.1297;0.170667
20191008080113589_HFKVARY-R1_met.fits;6.66037;26545.9;16.3137;0.170667
20191008080122805_HFKVARY-R1_met.fits;6.24297;26506.3;47.883;0.170667
20191008080042015_HFKVARY-R1_snap.fits;7.48844;26463.9;5.95556;0
20191008080218783_HFKVARY-R1_met.fits;7.62265;26515.1;18.6448;0.341333
20191008080233119_HFKVARY-R1_met.fits;6.28628;26504.9;19.5818;0.170667
20191008080142090_HFKVARY-R1_snap.fits;6.70516;26488.8;5.75249;0
20191008080243871_HFKVARY-R1_met.fits;6.05136;26502;12.9414;0.170667
20191008080308618_HFKVARY-R1_met.fits;7.42919;26504.9;15.668;0.512
20191008080325685_HFKVARY-R1_met.fits;7.71201;26518.1;37.7013;0.170667
20191008080242165_HFKVARY-R1_snap.fits;7.83966;26532.7;6.75225;0
20191008080342239_HFKVARY-R1_met.fits;6.64375;26515.1;19.0585;0.341333
20191008080422517_HFKVARY-R1_met.fits;8.03428;26528.3;32.7859;0.341333
20191008080342239_HFKVARY-R1_snap.fits;7.60761;26478.5;6.1599;0
20191008080453407_HFKVARY-R1_met.fits;8.94795;26502;28.1998;0.170667
20191008080442314_HFKVARY-R1_snap.fits;7.84966;26475.6;6.61507;0
20191008080620959_HFKVARY-R1_met.fits;6.85943;26494.6;16.2878;0.170667
20191008080542389_HFKVARY-R1_snap.fits;8.20552;26478.5;6.46234;0
20191008080656458_HFKVARY-R1_met.fits;7.04617;26502;54.2556;0.341333
20191008080642463_HFKVARY-R1_snap.fits;6.00296;26452.1;10.3443;0
20191008080808138_HFKVARY-R1_met.fits;8.02292;26499;43.1969;0.170667
20191008080742538_HFKVARY-R1_snap.fits;6.57583;26523.9;5.99034;0
20191008080842613_HFKVARY-R1_snap.fits;7.16055;26493.2;6.42803;0
20191008080947466_HFKVARY-R1_met.fits;7.87632;26502;17.8915;0.170667
20191008080942687_HFKVARY-R1_snap.fits;6.86331;26493.2;7.2575;0
20191008081042762_HFKVARY-R1_snap.fits;7.38791;26458;8.10736;0
20191008081200757_HFKVARY-R1_met.fits;7.55031;26531.2;15.3491;0.170667
20191008081142837_HFKVARY-R1_snap.fits;6.99707;26463.9;4.95799;0
20191008081245983_HFKVARY-R1_met.fits;7.58781;26499;24.8967;0.170667
20191008081242911_HFKVARY-R1_snap.fits;7.72074;26544.4;6.08084;0
20191008081358346_HFKVARY-R1_met.fits;7.32388;26507.8;47.8799;0.341333
20191008081342986_HFKVARY-R1_snap.fits;6.67028;26518.1;4.44385;0
20191008081504394_HFKVARY-R1_met.fits;6.97958;26506.3;18.3129;0.170667
20191008081512927_HFKVARY-R1_met.fits;7.07242;26503.4;25.3199;0.170667
20191008081443061_HFKVARY-R1_snap.fits;6.77439;26478.5;6.89241;0
20191008081559007_HFKVARY-R1_met.fits;7.88556;26488.8;16.1486;0.170667
20191008081617269_HFKVARY-R1_met.fits;7.02885;26509.3;34.5989;0.341333
20191008081628362_HFKVARY-R1_met.fits;6.15775;26491.7;13.8952;1.024
20191008081543135_HFKVARY-R1_snap.fits;5.49585;26458;8.83312;0
20191008081725535_HFKVARY-R1_met.fits;7.1406;26507.8;15.1732;0.170667
20191008081643210_HFKVARY-R1_snap.fits;6.7549;26510.7;5.91226;0
20191008081826805_HFKVARY-R1_met.fits;7.14976;26518.1;24.0219;0.341333
20191008081743285_HFKVARY-R1_snap.fits;6.75788;26463.9;6.31426;0
20191008081924831_HFKVARY-R1_met.fits;5.89003;26499;17.8555;0.170667
20191008081843359_HFKVARY-R1_snap.fits;7.82358;26515.1;6.50204;0
20191008081943434_HFKVARY-R1_snap.fits;7.321;26541.5;5.65117;0
20191008082043509_HFKVARY-R1_snap.fits;6.66669;26460.9;7.75094;0
20191008082151946_HFKVARY-R1_met.fits;6.41745;26497.6;13.8463;0.170667
20191008082219082_HFKVARY-R1_met.fits;7.5431;26497.6;39.0622;0.341333
20191008082234442_HFKVARY-R1_met.fits;7.31487;26468.3;16.6243;0.170667
20191008082143583_HFKVARY-R1_snap.fits;5.65591;26490.2;4.79234;0
20191008082312159_HFKVARY-R1_met.fits;7.27337;26500.5;55.6488;0.853333
20191008082328714_HFKVARY-R1_met.fits;7.16898;26515.1;84.1382;0.341333
20191008082243658_HFKVARY-R1_snap.fits;6.25424;26488.8;6.96205;0
20191008082347146_HFKVARY-R1_met.fits;7.15159;26494.6;15.1955;0.170667
20191008082351071_HFKVARY-R1_met.fits;6.28766;26547.4;31.7867;1.19467
20191008082400629_HFKVARY-R1_met.fits;7.47994;26497.6;16.338;0.170667
20191008082427765_HFKVARY-R1_met.fits;8.52239;26499;24.978;0.341333
20191008082343733_HFKVARY-R1_snap.fits;8.49615;26468.3;7.22083;0
20191008082532959_HFKVARY-R1_met.fits;6.40103;26502;13.0158;0.682667
20191008082443807_HFKVARY-R1_snap.fits;7.83438;26532.7;8.41266;0
20191008082607093_HFKVARY-R1_met.fits;9.81081;26490.2;19.8667;0.170667
20191008082543882_HFKVARY-R1_snap.fits;7.77883;26450.7;6.07586;0
20191008082736010_HFKVARY-R1_met.fits;5.70725;26518.1;11.6916;0.170667
20191008082643957_HFKVARY-R1_snap.fits;7.51043;26526.9;6.95154;0
20191008082740277_HFKVARY-R1_met.fits;8.82949;26463.9;109.195;0.512
20191008082805194_HFKVARY-R1_met.fits;7.22926;26496.1;14.4639;0.341333
20191008082744031_HFKVARY-R1_snap.fits;8.6851;26519.5;8.56827;0
20191008082935477_HFKVARY-R1_met.fits;7.47222;26515.1;58.422;1.536
20191008082844106_HFKVARY-R1_snap.fits;7.3787;26466.8;7.21615;0
20191008083006026_HFKVARY-R1_met.fits;7.2933;26499;20.2685;0.341333
20191008083012341_HFKVARY-R1_met.fits;9.17573;26513.7;86.3539;0.341333
20191008082944181_HFKVARY-R1_snap.fits;7.95805;26538.6;7.42822;0
20191008083059103_HFKVARY-R1_met.fits;7.0683;26500.5;16.9146;0.170667
20191008083102175_HFKVARY-R1_met.fits;8.51783;26516.6;17.3191;0.170667
20191008083106613_HFKVARY-R1_met.fits;9.16784;26500.5;23.3876;0.512
20191008083044255_HFKVARY-R1_snap.fits;7.03831;26543;6.26564;0
20191008083144330_HFKVARY-R1_snap.fits;5.89;26462.4;4.71101;0
20191008083255157_HFKVARY-R1_met.fits;6.23382;26547.4;17.0713;0.341333
20191008083244405_HFKVARY-R1_snap.fits;8.2955;26503.4;6.31056;0
20191008083347551_HFKVARY-R1_met.fits;8.37194;26510.7;60.899;0.341333
20191008083400522_HFKVARY-R1_met.fits;7.47779;26518.1;43.8176;0.341333
20191008083344479_HFKVARY-R1_snap.fits;5.90458;26522.5;6.54944;0
20191008083538485_HFKVARY-R1_met.fits;6.4034;26519.5;15.7068;0.170667
20191008083444554_HFKVARY-R1_snap.fits;6.57128;26515.1;6.38596;0
20191008083544629_HFKVARY-R1_met.fits;6.56439;26526.9;15.4499;0.170667
20191008083544629_HFKVARY-R1_snap.fits;6.45523;26543;5.38134;0
20191008083703477_HFKVARY-R1_met.fits;7.62407;26481.4;64.7769;0.341333
20191008083644703_HFKVARY-R1_snap.fits;7.01633;26503.4;5.12228;0
20191008083752287_HFKVARY-R1_met.fits;5.97881;26502;13.418;0.170667
20191008083820277_HFKVARY-R1_met.fits;5.87971;26510.7;16.2822;0.170667
20191008083744778_HFKVARY-R1_snap.fits;5.6958;26541.5;4.35838;0
20191008083844853_HFKVARY-R1_snap.fits;6.78153;26521;4.49156;0
20191008084028618_HFKVARY-R1_met.fits;6.08141;26521;31.8888;0.341333
20191008083944927_HFKVARY-R1_snap.fits;5.53195;26510.7;5.33803;0
20191008084055242_HFKVARY-R1_met.fits;5.17925;26503.4;10.8733;0.170667
20191008084045002_HFKVARY-R1_snap.fits;6.66846;26471.2;6.99379;0
20191008084156170_HFKVARY-R1_met.fits;5.67971;26452.1;58.7325;0.341333
20191008084214773_HFKVARY-R1_met.fits;6.71257;26497.6;30.5518;0.341333
20191008084145077_HFKVARY-R1_snap.fits;7.43794;26481.4;4.97507;0
20191008084245151_HFKVARY-R1_snap.fits;5.4987;26494.6;5.85179;0
20191008084341813_HFKVARY-R1_met.fits;6.3226;26507.8;24.8516;0.341333
20191008084351541_HFKVARY-R1_met.fits;5.46052;26504.9;14.3246;0.170667
20191008084405706_HFKVARY-R1_met.fits;5.95892;26513.7;18.4091;0.170667
20191008084412191_HFKVARY-R1_met.fits;6.79749;26538.6;19.3837;0.170667
20191008084429941_HFKVARY-R1_met.fits;5.76569;26493.2;15.3423;0.170667
20191008084345226_HFKVARY-R1_snap.fits;6.34121;26497.6;4.19511;0
20191008084507487_HFKVARY-R1_met.fits;6.61848;26509.3;15.9305;0.170667
20191008084445301_HFKVARY-R1_snap.fits;5.78414;26532.7;5.71576;0
20191008084609098_HFKVARY-R1_met.fits;5.53273;26474.1;12.0484;0.170667
20191008084633674_HFKVARY-R1_met.fits;6.35659;26529.8;19.1995;0.170667
20191008084545375_HFKVARY-R1_snap.fits;6.29411;26541.5;5.78945;0
20191008084641013_HFKVARY-R1_met.fits;6.09089;26526.9;22.7788;1.70667
20191008084740234_HFKVARY-R1_met.fits;6.66814;26494.6;24.0182;0.170667
20191008084645450_HFKVARY-R1_snap.fits;5.56582;26462.4;4.89946;0
20191008084806858_HFKVARY-R1_met.fits;6.15841;26532.7;26.456;0.341333
20191008084745525_HFKVARY-R1_snap.fits;6.19251;26535.6;4.40438;0
20191008084913418_HFKVARY-R1_met.fits;5.12504;26496.1;13.598;0.170667
20191008084845599_HFKVARY-R1_snap.fits;6.727;26455.1;5.37762;0
20191008084945674_HFKVARY-R1_snap.fits;6.30384;26529.8;5.74782;0
20191008085113226_HFKVARY-R1_met.fits;5.87213;26506.3;15.1721;0.853333
20191008085045749_HFKVARY-R1_snap.fits;6.19773;26477.1;5.14692;0
20191008085153845_HFKVARY-R1_met.fits;5.94162;26529.8;13.6572;0.512
20191008085145823_HFKVARY-R1_snap.fits;6.0911;26493.2;8.17858;0
20191008085300405_HFKVARY-R1_met.fits;6.25813;26529.8;18.6049;0.170667
20191008085306037_HFKVARY-R1_met.fits;7.65201;26494.6;28.3809;0.341333
20191008085340682_HFKVARY-R1_met.fits;6.19355;26534.2;50.6095;0.341333
20191008085245898_HFKVARY-R1_snap.fits;5.59571;26499;5.84277;0
20191008085345973_HFKVARY-R1_snap.fits;7.01658;26516.6;6.17221;0
20191008085449119_HFKVARY-R1_met.fits;6.10482;26496.1;14.2016;0.170667
20191008085519669_HFKVARY-R1_met.fits;5.89041;26523.9;13.4883;0.170667
20191008085532810_HFKVARY-R1_met.fits;6.92583;26494.6;14.9244;0.170667
20191008085446047_HFKVARY-R1_snap.fits;5.59524;26450.7;5.7878;0
20191008085546122_HFKVARY-R1_snap.fits;6.67181;26496.1;5.82285;0
20191008085644661_HFKVARY-R1_met.fits;5.81308;26503.4;18.6373;0.170667
20191008085712138_HFKVARY-R1_met.fits;6.76522;26509.3;17.3796;0.170667
20191008085727327_HFKVARY-R1_met.fits;6.76333;26503.4;15.1994;0.170667
20191008085731594_HFKVARY-R1_met.fits;5.84374;26540;26.0567;0.170667
20191008085646197_HFKVARY-R1_snap.fits;7.56835;26455.1;5.93135;0
20191008085746271_HFKVARY-R1_snap.fits;7.54856;26455.1;7.31237;0
20191008085846346_HFKVARY-R1_snap.fits;7.75012;26499;6.6674;0
20191008085946421_HFKVARY-R1_snap.fits;7.01936;26458;5.18949;0
