#timestamp,LO_Frequency,Hit,StdDev 
1570503615.5,286047000.8,N
1570503635.3,286047000.9,N
1570503655.1,286046999.9,N
1570503675.9,286047000.2,N
1570503695.7,286047000.0,N
1570503715.5,286047000.8,N
1570503735.4,286046999.8,N
1570503755.2,286047002.2,N
1570503775.1,286047000.3,N
1570503776.0,286047000.3,N
1570503795.8,286046999.7,N
1570503815.6,286046999.9,N
1570503835.5,286047002.0,N
1570503855.3,286047002.0,N
1570503875.1,286047000.2,N
1570503895.9,286047002.7,N
1570503915.7,286047002.7,N
1570503935.6,286046999.9,N
1570503955.4,286046999.8,N
1570503975.2,286046999.9,N
1570503995.1,286047002.6,N
1570503996.0,286047002.6,N
1570504015.8,286047002.8,N
1570504035.6,286047001.3,N
1570504085.5,286047003.8,E
1570504095.4,286046999.7,N
1570504115.3,286046998.9,P
1570504135.1,286046998.7,P
1570504155.9,286046998.2,Y
1570504175.7,286047001.0,P
1570504195.5,286047000.6,N
1570504215.4,286046998.2,N
1570504235.2,286047011.9,Y
1570504255.0,286047001.1,P
1570504255.9,286047001.1,N
1570504275.8,286047000.4,N
1570504295.6,286047001.0,N
1570504315.5,286047000.4,N
1570504335.3,286047000.5,N
1570504355.1,286046998.1,Y
1570504375.9,286047000.3,P
1570504395.7,286047000.5,P
1570504415.5,286047000.1,N
1570504435.4,286047002.6,Y
1570504455.2,286047002.4,P
1570504475.1,286046998.3,N
1570504476.0,286046998.3,N
1570504495.8,286046999.9,N
1570504515.6,286047000.8,N
1570504535.5,286046998.1,N
1570504555.3,286682706.6,Y
1570504575.1,286046998.1,P
1570504595.9,286047000.5,N
1570504615.7,286047001.1,N
1570504635.6,286047000.0,N
1570504655.4,286047000.1,N
1570504675.2,286047001.9,N
1570504695.1,286047002.2,N
1570504696.0,286047002.2,N
1570504715.8,286047004.3,Y
1570504735.7,286047003.5,P
1570504755.5,286047004.0,N
1570504775.3,286047002.6,N
1570504795.2,286047000.1,N
1570504815.9,286047002.7,N
1570504835.7,286046999.7,N
1570504855.6,286047002.0,N
1570504875.4,286047000.7,N
1570504895.2,286046998.7,N
1570504915.1,286046998.7,N
1570504916.0,286046998.7,N
1570504935.8,286047000.0,N
1570504955.7,286047002.8,N
1570504975.5,286047000.6,N
1570504995.3,286047002.2,N
1570505015.2,286047004.4,N
1570505035.0,286047001.7,N
1570505035.9,286047001.7,N
1570505055.7,286047004.2,N
1570505075.6,286047003.3,N
1570505095.4,286047003.2,N
1570505115.3,286047003.8,N
1570505135.1,286047004.0,N
1570505136.0,286047004.0,N
1570505185.9,286047006.0,E
1570505195.8,286046999.7,N
1570505215.6,286046997.1,P
1570505235.5,286046998.7,N
1570505255.3,286046997.8,N
1570505275.1,286046995.6,Y
1570505295.9,286046996.8,P
1570505315.7,286046999.2,N
1570505335.5,286046997.3,N
1570505355.4,286046996.9,Y
1570505375.2,286046999.8,P
1570505395.1,286047002.7,N
1570505396.0,286047002.7,N
1570505415.8,286047001.9,N
1570505435.6,286047002.2,N
1570505455.5,286047001.7,N
1570505475.3,286047004.0,N
1570505495.1,286046999.7,N
1570505515.9,286047004.3,N
1570505535.7,286047004.3,N
1570505555.6,286047003.1,N
1570505575.4,286047003.0,N
1570505595.2,286047001.4,N
1570505615.1,286047004.3,N
1570505616.0,286047004.3,N
1570505635.8,286047003.2,N
1570505655.6,286047003.2,N
1570505675.5,286047003.6,N
1570505695.3,286047002.1,N
1570505715.2,286047002.8,N
1570505735.9,286047002.8,N
1570505755.7,286047001.8,N
1570505775.6,286047005.8,Y
1570505795.4,286047002.0,P
1570505815.2,286047003.6,P
1570505835.1,286047002.2,P
1570505836.0,286047002.2,Y
1570505855.8,286046998.2,P
1570505875.7,286047000.8,N
1570505895.5,286046999.0,N
1570505915.3,286047001.1,N
1570505935.2,286047000.6,N
1570505955.0,286046996.6,N
1570505955.9,286046996.6,N
1570505975.7,286046999.2,N
1570505995.6,286046996.6,N
1570506015.4,286046998.3,N
1570506035.3,286046999.4,N
1570506055.1,286046999.6,N
1570506056.0,286046999.6,N
1570506075.8,286046998.1,N
1570506095.7,286046999.6,N
1570506115.5,286046999.4,N
1570506135.3,286046998.3,N
1570506155.2,286046999.1,N
1570506175.0,286046998.9,N
1570506175.9,286046998.9,N
1570506195.8,286046998.4,N
1570506215.6,286046999.9,N
1570506235.4,286046998.2,N
1570506255.3,286046999.6,N
1570506275.1,286046999.1,N
1570506295.8,286046998.1,N
1570506315.7,286046998.8,N
1570506335.5,286046998.6,N
1570506355.3,286046998.3,N
1570506375.2,286046998.8,N
1570506395.0,286046998.5,N
1570506395.9,286046998.5,N
1570506415.8,286046998.3,N
1570506435.6,286047001.2,N
1570506455.4,286047000.0,N
1570506475.3,286047001.5,N
1570506495.1,286047002.2,N
1570506515.9,286047002.4,N
1570506535.7,286046999.8,N
1570506555.5,286047002.4,N
1570506575.4,286047002.6,N
1570506595.2,286047001.4,N
1570506615.0,286047001.8,N
1570506615.9,286047001.8,N
1570506635.8,286047004.4,N
1570506655.6,286047004.1,N
1570506675.5,286047002.2,N
1570506695.3,286047002.0,N
1570506715.1,286047001.4,N
1570506735.9,286047001.5,N
1570506755.7,286047004.4,N
1570506775.5,286047001.7,N
1570506795.4,286047003.5,N
1570506815.2,286047003.4,N
1570506835.1,286047001.3,N
1570506836.0,286047001.3,N
1570506855.8,286047004.3,N
1570506875.6,286047001.3,N
1570506895.5,286047003.7,N
1570506915.3,286047005.8,Y
1570506935.1,286047004.2,P
1570506955.9,286047001.7,N
1570506975.7,286047004.2,P
1570506995.6,286047003.7,N
1570507015.4,286047001.9,N
1570507035.2,286047001.6,N
1570507055.1,286047003.1,N
1570507056.0,286047003.1,N
1570507075.8,286047005.8,Y
1570507095.7,286047001.5,P
1570507115.5,286047002.6,P
1570507135.3,286047002.4,P
1570507155.2,286047002.5,Y
1570507175.9,286047000.5,P
1570507195.7,286046998.1,N
