# file name; noise; peak f.; mag.; duration
20191008030004597_HFKVARY-R1_met.fits;4.18951;26484.4;9.86984;0.170667
20191008030006815_HFKVARY-R1_met.fits;5.32623;26469.7;24.0315;0.341333
20191008030019615_HFKVARY-R1_snap.fits;6.23185;26543;4.35482;0
20191008030207818_HFKVARY-R1_met.fits;5.44694;26499;39.6846;0.682667
20191008030119690_HFKVARY-R1_snap.fits;4.86684;26545.9;4.47575;0
20191008030257482_HFKVARY-R1_met.fits;4.72305;26496.1;9.58398;0.170667
20191008030219765_HFKVARY-R1_snap.fits;4.69469;26532.7;4.60895;0
20191008030321205_HFKVARY-R1_met.fits;5.15386;26481.4;13.642;0.170667
20191008030327178_HFKVARY-R1_met.fits;5.23203;26543;29.3588;0.341333
20191008030348170_HFKVARY-R1_met.fits;4.83344;26512.2;11.6166;2.048
20191008030354997_HFKVARY-R1_met.fits;4.83837;26510.7;13.8443;0.170667
20191008030413087_HFKVARY-R1_met.fits;5.37414;26526.9;24.5656;0.341333
20191008030319839_HFKVARY-R1_snap.fits;4.71269;26494.6;4.13403;0
20191008030447221_HFKVARY-R1_met.fits;4.51495;26477.1;16.7962;0.170667
20191008030503434_HFKVARY-R1_met.fits;4.22926;26481.4;9.55335;0.170667
20191008030516405_HFKVARY-R1_met.fits;4.0224;26488.8;9.65468;0.170667
20191008030419914_HFKVARY-R1_snap.fits;5.34909;26471.2;4.95616;0
20191008030533301_HFKVARY-R1_met.fits;4.9294;26459.5;45.2638;0.341333
20191008030601973_HFKVARY-R1_met.fits;4.81221;26499;13.0516;0.170667
20191008030519989_HFKVARY-R1_snap.fits;3.94767;26460.9;4.44077;0
20191008030620063_HFKVARY-R1_snap.fits;5.1356;26458;4.2097;0
20191008030726794_HFKVARY-R1_met.fits;4.07228;26474.1;10.5711;0.170667
20191008030732426_HFKVARY-R1_met.fits;4.03265;26481.4;13.6647;0.170667
20191008030811679_HFKVARY-R1_met.fits;5.13281;26499;13.3506;0.170667
20191008030720138_HFKVARY-R1_snap.fits;4.90693;26510.7;4.26075;0
20191008030915338_HFKVARY-R1_met.fits;6.24208;26488.8;12.8486;0.512
20191008030820213_HFKVARY-R1_snap.fits;4.95162;26528.3;4.65983;0
20191008030932575_HFKVARY-R1_met.fits;4.69287;26500.5;45.0314;0.341333
20191008030947253_HFKVARY-R1_met.fits;4.85054;26493.2;11.4954;0.341333
20191008031005685_HFKVARY-R1_met.fits;4.19375;26499;10.4901;0.170667
20191008030920287_HFKVARY-R1_snap.fits;5.26231;26469.7;3.32912;0
20191008031021386_HFKVARY-R1_met.fits;4.15098;26466.8;11.0244;0.341333
20191008031106101_HFKVARY-R1_met.fits;4.96192;26478.5;22.5601;0.170667
20191008031020362_HFKVARY-R1_snap.fits;4.63239;26450.7;4.58871;0
20191008031127263_HFKVARY-R1_met.fits;4.24154;26490.2;12.3775;0.170667
20191008031157301_HFKVARY-R1_met.fits;5.28433;26515.1;13.9612;0.170667
20191008031120437_HFKVARY-R1_snap.fits;5.02341;26516.6;3.89575;0
20191008031223925_HFKVARY-R1_met.fits;4.30936;26481.4;9.11849;0.170667
20191008031249695_HFKVARY-R1_met.fits;4.79214;26497.6;16.0691;0.170667
20191008031252597_HFKVARY-R1_met.fits;5.07817;26487.3;11.4272;0.170667
20191008031301983_HFKVARY-R1_met.fits;4.48863;26507.8;13.9306;0.170667
20191008031220511_HFKVARY-R1_snap.fits;4.43992;26459.5;3.74717;0
20191008031320586_HFKVARY-R1_snap.fits;4.69045;26468.3;3.77737;0
20191008031420661_HFKVARY-R1_snap.fits;4.29415;26525.4;4.35009;0
20191008031558965_HFKVARY-R1_met.fits;4.23096;26491.7;9.76391;0.170667
20191008031520735_HFKVARY-R1_snap.fits;5.09046;26516.6;4.20732;0
20191008031617397_HFKVARY-R1_met.fits;5.74554;26474.1;14.9253;0.341333
20191008031622346_HFKVARY-R1_met.fits;4.2692;26493.2;13.6849;0.341333
20191008031634122_HFKVARY-R1_met.fits;5.16932;26488.8;45.5291;2.048
20191008031647946_HFKVARY-R1_met.fits;5.3968;26503.4;17.4521;0.341333
20191008031620810_HFKVARY-R1_snap.fits;5.1191;26466.8;4.88418;0
20191008031720885_HFKVARY-R1_snap.fits;4.98779;26499;5.73316;0
20191008031837343_HFKVARY-R1_met.fits;4.67671;26469.7;9.80252;0.341333
20191008031906698_HFKVARY-R1_met.fits;4.99686;26504.9;16.163;0.341333
20191008031820959_HFKVARY-R1_snap.fits;4.57843;26499;5.12556;0
20191008031950218_HFKVARY-R1_met.fits;5.23896;26490.2;11.2194;0.512
20191008031921034_HFKVARY-R1_snap.fits;4.83542;26507.8;4.15985;0
20191008032020426_HFKVARY-R1_met.fits;5.2225;26488.8;16.844;0.170667
20191008032021109_HFKVARY-R1_snap.fits;5.43949;26463.9;4.07172;0
20191008032121183_HFKVARY-R1_snap.fits;6.48657;26503.4;5.63038;0
20191008032230645_HFKVARY-R1_met.fits;5.45263;26491.7;11.26;0.170667
20191008032235594_HFKVARY-R1_met.fits;7.07822;26526.9;14.4154;0.170667
20191008032242933_HFKVARY-R1_met.fits;5.51554;26499;45.4598;0.341333
20191008032300853_HFKVARY-R1_met.fits;6.10438;26453.6;14.5806;0.341333
20191008032221258_HFKVARY-R1_snap.fits;7.06026;26494.6;4.83004;0
20191008032335498_HFKVARY-R1_met.fits;4.92834;26507.8;13.0636;0.170667
20191008032339082_HFKVARY-R1_met.fits;4.50674;26491.7;14.268;0.341333
20191008032358197_HFKVARY-R1_met.fits;5.55042;26482.9;17.7579;0.682667
20191008032321333_HFKVARY-R1_snap.fits;5.71649;26537.1;4.29604;0
20191008032432159_HFKVARY-R1_met.fits;5.96658;26515.1;34.9158;0.341333
20191008032421407_HFKVARY-R1_snap.fits;5.88847;26540;5.8401;0
20191008032541962_HFKVARY-R1_met.fits;4.94229;26477.1;22.3679;0.170667
20191008032554762_HFKVARY-R1_met.fits;6.33978;26490.2;38.6366;0.341333
20191008032521482_HFKVARY-R1_snap.fits;6.30589;26462.4;5.07243;0
20191008032702005_HFKVARY-R1_met.fits;5.7203;26488.8;31.773;0.341333
20191008032621557_HFKVARY-R1_snap.fits;4.98318;26503.4;4.3595;0
20191008032722655_HFKVARY-R1_met.fits;6.42637;26482.9;25.3931;0.341333
20191008032725386_HFKVARY-R1_met.fits;5.6393;26484.4;16.9826;0.170667
20191008032744501_HFKVARY-R1_met.fits;6.04937;26502;12.2679;0.170667
20191008032750645_HFKVARY-R1_met.fits;5.33328;26516.6;11.2221;0.341333
20191008032721631_HFKVARY-R1_snap.fits;6.60767;26544.4;4.75586;0
20191008032836554_HFKVARY-R1_met.fits;6.00093;26485.8;14.9055;0.170667
20191008032838943_HFKVARY-R1_met.fits;6.81352;26496.1;18.4681;0.170667
20191008032821706_HFKVARY-R1_snap.fits;5.79497;26547.4;4.57272;0
20191008032958474_HFKVARY-R1_met.fits;5.75146;26493.2;13.1265;0.170667
20191008033006666_HFKVARY-R1_met.fits;5.88548;26449.2;14.955;1.19467
20191008032921781_HFKVARY-R1_snap.fits;5.04553;26490.2;5.08982;0
20191008033115615_HFKVARY-R1_met.fits;6.34929;26487.3;12.8411;0.170667
20191008033021855_HFKVARY-R1_snap.fits;5.87855;26537.1;5.01856;0
20191008033158282_HFKVARY-R1_met.fits;5.20263;26513.7;20.7127;0.170667
20191008033121930_HFKVARY-R1_snap.fits;6.80242;26493.2;7.96358;0
20191008033228490_HFKVARY-R1_met.fits;6.90046;26494.6;15.9718;0.170667
20191008033305013_HFKVARY-R1_met.fits;6.26834;26494.6;14.2397;0.341333
20191008033222005_HFKVARY-R1_snap.fits;5.83604;26460.9;4.86504;0
20191008033327711_HFKVARY-R1_met.fits;6.17524;26503.4;14.1449;0.341333
20191008033322079_HFKVARY-R1_snap.fits;6.12617;26500.5;6.60656;0
20191008033448607_HFKVARY-R1_met.fits;5.41571;26490.2;30.1926;0.341333
20191008033510623_HFKVARY-R1_met.fits;7.23349;26490.2;19.383;0.512
20191008033422154_HFKVARY-R1_snap.fits;4.51407;26458;4.95739;0
20191008033540149_HFKVARY-R1_met.fits;5.46611;26516.6;51.1153;0.341333
20191008033601311_HFKVARY-R1_met.fits;4.80026;26481.4;14.8362;0.170667
20191008033522229_HFKVARY-R1_snap.fits;6.15335;26471.2;3.80772;0
20191008033634250_HFKVARY-R1_met.fits;5.11681;26521;19.9018;0.170667
20191008033652170_HFKVARY-R1_met.fits;6.53949;26506.3;14.6498;0.170667
20191008033709749_HFKVARY-R1_met.fits;5.42245;26488.8;41.0132;0.341333
20191008033622303_HFKVARY-R1_snap.fits;6.24256;26484.4;6.11772;0
20191008033719818_HFKVARY-R1_met.fits;6.17865;26465.3;27.4673;0.341333
20191008033742175_HFKVARY-R1_met.fits;6.89107;26482.9;31.466;0.170667
20191008033813919_HFKVARY-R1_met.fits;6.53985;26481.4;15.3992;0.170667
20191008033722378_HFKVARY-R1_snap.fits;5.50651;26472.7;6.63356;0
20191008033830815_HFKVARY-R1_met.fits;5.45735;26497.6;25.7827;0.341333
20191008033822453_HFKVARY-R1_snap.fits;5.88432;26510.7;4.53575;0
20191008033941813_HFKVARY-R1_met.fits;5.74862;26465.3;13.5127;0.170667
20191008034010826_HFKVARY-R1_met.fits;4.39712;26488.8;14.9066;0.170667
20191008033922527_HFKVARY-R1_snap.fits;6.14303;26460.9;5.39054;0
20191008034022602_HFKVARY-R1_snap.fits;5.55685;26519.5;5.69549;0
20191008034141279_HFKVARY-R1_met.fits;6.49688;26547.4;14.9993;0.170667
20191008034215413_HFKVARY-R1_met.fits;5.87713;26518.1;32.6576;0.341333
20191008034122677_HFKVARY-R1_snap.fits;5.53578;26507.8;4.77244;0
20191008034224970_HFKVARY-R1_met.fits;4.92755;26534.2;12.2586;0.341333
20191008034259615_HFKVARY-R1_met.fits;5.06747;26497.6;19.9171;0.170667
20191008034222751_HFKVARY-R1_snap.fits;5.88621;26458;4.12478;0
20191008034342111_HFKVARY-R1_met.fits;5.73006;26506.3;13.7508;0.170667
20191008034401055_HFKVARY-R1_met.fits;5.62389;26478.5;12.3012;0.341333
20191008034322826_HFKVARY-R1_snap.fits;5.45138;26494.6;4.32056;0
20191008034450037_HFKVARY-R1_met.fits;6.79871;26481.4;30.6692;0.341333
20191008034422901_HFKVARY-R1_snap.fits;5.28499;26488.8;10.4659;0
20191008034522975_HFKVARY-R1_snap.fits;4.61965;26487.3;5.53976;0
20191008034635167_HFKVARY-R1_met.fits;5.55009;26490.2;33.365;0.682667
20191008034638751_HFKVARY-R1_met.fits;5.02667;26538.6;10.2507;0.170667
20191008034643359_HFKVARY-R1_met.fits;6.4733;26515.1;24.7792;0.341333
20191008034623050_HFKVARY-R1_snap.fits;5.23579;26545.9;4.50726;0
20191008034745482_HFKVARY-R1_met.fits;5.16301;26499;15.2139;0.170667
20191008034752309_HFKVARY-R1_met.fits;5.06366;26478.5;10.7623;0.170667
20191008034723125_HFKVARY-R1_snap.fits;5.16111;26494.6;3.86698;0
20191008034838047_HFKVARY-R1_met.fits;5.19877;26529.8;15.9798;0.170667
20191008034846751_HFKVARY-R1_met.fits;6.36618;26496.1;15.0727;0.170667
20191008034859381_HFKVARY-R1_met.fits;6.51629;26481.4;67.5622;0.341333
20191008034902623_HFKVARY-R1_met.fits;4.95558;26469.7;18.681;0.170667
20191008034918837_HFKVARY-R1_met.fits;5.90286;26506.3;28.3907;0.170667
20191008034823199_HFKVARY-R1_snap.fits;5.32864;26474.1;4.92075;0
20191008034923274_HFKVARY-R1_snap.fits;6.00089;26491.7;4.49437;0
20191008035047754_HFKVARY-R1_met.fits;5.71372;26521;20.4954;0.170667
20191008035116938_HFKVARY-R1_met.fits;5.87099;26512.2;30.2767;0.170667
20191008035023349_HFKVARY-R1_snap.fits;7.12347;26534.2;4.15035;0
20191008035120863_HFKVARY-R1_met.fits;4.87294;26480;10.1474;0.170667
20191008035128373_HFKVARY-R1_met.fits;5.41187;26480;15.3644;0.170667
20191008035123423_HFKVARY-R1_snap.fits;6.06385;26496.1;5.1713;0
20191008035252511_HFKVARY-R1_met.fits;5.78794;26526.9;21.0008;0.341333
20191008035256437_HFKVARY-R1_met.fits;4.49316;26496.1;10.428;0.170667
20191008035308042_HFKVARY-R1_met.fits;6.6865;26480;44.9855;0.170667
20191008035223498_HFKVARY-R1_snap.fits;5.18561;26488.8;4.29272;0
20191008035323573_HFKVARY-R1_snap.fits;5.63148;26475.6;5.46318;0
20191008035438325_HFKVARY-R1_met.fits;5.24492;26509.3;33.8323;0.341333
20191008035444127_HFKVARY-R1_met.fits;5.64673;26485.8;14.898;0.170667
20191008035451295_HFKVARY-R1_met.fits;5.27462;26484.4;24.3519;0.170667
20191008035505290_HFKVARY-R1_met.fits;5.60946;26490.2;26.179;0.341333
20191008035510751_HFKVARY-R1_met.fits;4.55509;26452.1;11.7593;0.170667
20191008035423647_HFKVARY-R1_snap.fits;5.77494;26499;5.16864;0
20191008035539253_HFKVARY-R1_met.fits;4.95831;26509.3;10.4392;0.170667
20191008035618677_HFKVARY-R1_met.fits;5.19339;26519.5;11.6643;0.341333
20191008035523722_HFKVARY-R1_snap.fits;4.70004;26531.2;6.32245;0
20191008035657077_HFKVARY-R1_met.fits;6.0695;26528.3;20.557;0.341333
20191008035623797_HFKVARY-R1_snap.fits;4.70538;26522.5;6.14686;0
20191008035759029_HFKVARY-R1_met.fits;5.38177;26509.3;15.7562;0.341333
20191008035723871_HFKVARY-R1_snap.fits;4.47609;26518.1;3.57473;0
20191008035844085_HFKVARY-R1_met.fits;6.67334;26507.8;13.6267;0.170667
20191008035858933_HFKVARY-R1_met.fits;6.07286;26482.9;31.218;0.341333
20191008035823946_HFKVARY-R1_snap.fits;4.99024;26503.4;3.89741;0
20191008035924021_HFKVARY-R1_snap.fits;5.87322;26456.5;4.46125;0
