# file name; noise; peak f.; mag.; duration
20191008090023626_HFKVARY-R1_met.fits;6.4492;26497.6;26.177;0.341333
20191008090031647_HFKVARY-R1_met.fits;6.02137;26499;32.7706;1.19467
20191008090049226_HFKVARY-R1_met.fits;7.32619;26519.5;20.7514;0.170667
20191008090054346_HFKVARY-R1_met.fits;6.7296;26510.7;20.7821;0.170667
20191008090046495_HFKVARY-R1_snap.fits;5.48451;26484.4;7.21034;0
20191008090146570_HFKVARY-R1_snap.fits;5.70138;26531.2;6.10404;0
20191008090315829_HFKVARY-R1_met.fits;7.01685;26507.8;16.1541;0.170667
20191008090338527_HFKVARY-R1_met.fits;5.39542;26481.4;23.9898;0.170667
20191008090246645_HFKVARY-R1_snap.fits;7.4366;26529.8;5.02341;0
20191008090344501_HFKVARY-R1_met.fits;6.20643;26485.8;23.5736;0.170667
20191008090346719_HFKVARY-R1_snap.fits;5.48379;26487.3;7.87758;0
20191008090500447_HFKVARY-R1_met.fits;6.45584;26518.1;14.109;0.170667
20191008090446794_HFKVARY-R1_snap.fits;6.33649;26499;5.74382;0
20191008090558474_HFKVARY-R1_met.fits;7.32983;26456.5;14.8498;0.170667
20191008090546869_HFKVARY-R1_snap.fits;6.78403;26512.2;5.22219;0
20191008090646943_HFKVARY-R1_snap.fits;6.65944;26504.9;5.87616;0
20191008090813642_HFKVARY-R1_met.fits;6.77942;26494.6;25.2309;0.341333
20191008090819957_HFKVARY-R1_met.fits;6.4956;26502;25.3584;0.170667
20191008090747018_HFKVARY-R1_snap.fits;6.51726;26449.2;6.40694;0
20191008090916447_HFKVARY-R1_met.fits;6.58839;26523.9;47.58;0.341333
20191008090847093_HFKVARY-R1_snap.fits;7.60255;26449.2;7.07614;0
20191008091012767_HFKVARY-R1_met.fits;6.09614;26515.1;19.8613;0.512
20191008091015839_HFKVARY-R1_met.fits;8.01334;26502;16.6512;0.170667
20191008090947167_HFKVARY-R1_snap.fits;6.04483;26484.4;6.3243;0
20191008091121717_HFKVARY-R1_met.fits;7.2082;26499;14.8951;4.608
20191008091128543_HFKVARY-R1_met.fits;5.73242;26500.5;12.6277;1.19467
20191008091047242_HFKVARY-R1_snap.fits;7.16624;26478.5;5.48756;0
20191008091150389_HFKVARY-R1_met.fits;5.74095;26502;24.5337;0.341333
20191008091235615_HFKVARY-R1_met.fits;7.15727;26493.2;16.3997;1.024
20191008091147317_HFKVARY-R1_snap.fits;5.94963;26450.7;5.51198;0
20191008091247391_HFKVARY-R1_snap.fits;5.88834;26499;4.97287;0
20191008091352245_HFKVARY-R1_met.fits;6.22057;26452.1;53.2889;0.341333
20191008091402826_HFKVARY-R1_met.fits;18.0834;26500.5;38.6811;0.170667
20191008091405045_HFKVARY-R1_met.fits;6.64128;26547.4;14.0037;0.170667
20191008091412213_HFKVARY-R1_met.fits;8.15976;26455.1;40.5618;0.682667
20191008091347466_HFKVARY-R1_snap.fits;6.92098;26474.1;6.81056;0
20191008091454538_HFKVARY-R1_met.fits;6.27516;26496.1;12.7116;0.682667
20191008091458975_HFKVARY-R1_met.fits;6.01122;26531.2;15.3496;1.19467
20191008091504095_HFKVARY-R1_met.fits;7.0149;26529.8;15.9807;2.21867
20191008091516725_HFKVARY-R1_met.fits;6.4724;26525.4;12.9651;0.170667
20191008091520309_HFKVARY-R1_met.fits;6.1763;26503.4;19.7645;0.341333
20191008091528842_HFKVARY-R1_met.fits;19.8608;26547.4;47.8902;0.170667
20191008091447541_HFKVARY-R1_snap.fits;29.181;26523.9;29.2713;0
20191008091557173_HFKVARY-R1_met.fits;6.95044;26541.5;15.3877;0.170667
20191008091621066_HFKVARY-R1_met.fits;7.60107;26488.8;29.2785;1.024
20191008091634890_HFKVARY-R1_met.fits;7.71051;26513.7;16.872;0.682667
20191008091547615_HFKVARY-R1_snap.fits;9.9196;26525.4;7.62554;0
20191008091647690_HFKVARY-R1_snap.fits;8.40531;26458;9.51168;0
20191008091745034_HFKVARY-R1_met.fits;13.1197;26459.5;33.9893;1.024
20191008091754933_HFKVARY-R1_met.fits;10.8039;26532.7;25.0137;0.170667
20191008091835722_HFKVARY-R1_met.fits;7.713;26497.6;15.9366;0.341333
20191008091840330_HFKVARY-R1_met.fits;5.58024;26480;13.0529;0.170667
20191008091747765_HFKVARY-R1_snap.fits;6.98652;26531.2;5.21382;0
20191008091928458_HFKVARY-R1_met.fits;7.48615;26518.1;15.2297;0.170667
20191008091847839_HFKVARY-R1_snap.fits;14.8899;26510.7;6.83702;0
20191008092014197_HFKVARY-R1_met.fits;6.44313;26535.6;13.8484;0.170667
20191008092018463_HFKVARY-R1_met.fits;7.03979;26506.3;15.9531;0.170667
20191008092024607_HFKVARY-R1_met.fits;5.96518;26469.7;12.0479;0.170667
20191008092037578_HFKVARY-R1_met.fits;8.22741;26519.5;78.6327;0.341333
20191008092043039_HFKVARY-R1_met.fits;7.42029;26515.1;15.3197;0.170667
20191008091947914_HFKVARY-R1_snap.fits;12.9485;26507.8;7.31319;0
20191008092053791_HFKVARY-R1_met.fits;5.83167;26518.1;28.894;0.341333
20191008092057034_HFKVARY-R1_met.fits;7.40426;26452.1;17.6763;0.512
20191008092122122_HFKVARY-R1_met.fits;6.46982;26545.9;14.4752;1.70667
20191008092047989_HFKVARY-R1_snap.fits;13.6416;26458;8.83739;0
20191008092227829_HFKVARY-R1_met.fits;7.60595;26516.6;16.7841;0.170667
20191008092148063_HFKVARY-R1_snap.fits;12.4787;26502;17.3081;0
20191008092248138_HFKVARY-R1_snap.fits;12.4371;26531.2;6.34006;0
20191008092350773_HFKVARY-R1_met.fits;6.5484;26503.4;21.6163;0.170667
20191008092348213_HFKVARY-R1_snap.fits;7.10488;26496.1;5.59674;0
20191008092445898_HFKVARY-R1_met.fits;5.23472;26491.7;11.3893;0.512
20191008092452554_HFKVARY-R1_met.fits;6.93081;26500.5;13.9707;0.170667
20191008092504330_HFKVARY-R1_met.fits;5.4142;26468.3;14.6732;0.170667
20191008092511669_HFKVARY-R1_met.fits;29.8804;26547.4;75.5769;2.90133
20191008092523615_HFKVARY-R1_met.fits;8.15766;26490.2;16.3708;1.536
20191008092541194_HFKVARY-R1_met.fits;9.23757;26535.6;20.0231;0.341333
20191008092448287_HFKVARY-R1_snap.fits;7.65471;26518.1;5.58633;0
20191008092547850_HFKVARY-R1_met.fits;7.96403;26545.9;25.3099;1.70667
20191008092548362_HFKVARY-R1_snap.fits;8.79024;26452.1;6.14283;0
20191008092712501_HFKVARY-R1_met.fits;5.95868;26516.6;20.6617;0.341333
20191008092736735_HFKVARY-R1_met.fits;20.5533;26493.2;58.0875;1.36533
20191008092648437_HFKVARY-R1_snap.fits;7.03982;26481.4;6.47442;0
20191008092750559_HFKVARY-R1_met.fits;8.30786;26512.2;35.8256;0.170667
20191008092821109_HFKVARY-R1_met.fits;6.75014;26507.8;91.46;0.341333
20191008092748511_HFKVARY-R1_snap.fits;7.24488;26513.7;6.08909;0
20191008092855583_HFKVARY-R1_met.fits;27.8088;26468.3;82.6581;2.73067
20191008092910090_HFKVARY-R1_met.fits;6.89533;26502;26.0296;0.170667
20191008092927669_HFKVARY-R1_met.fits;5.76189;26503.4;22.8915;0.341333
20191008092848586_HFKVARY-R1_snap.fits;7.2597;26521;5.89841;0
20191008093022794_HFKVARY-R1_met.fits;6.47472;26529.8;31.2719;0.682667
20191008093025695_HFKVARY-R1_met.fits;9.65904;26510.7;28.6435;0.170667
20191008093028255_HFKVARY-R1_met.fits;6.92819;26525.4;14.7491;0.170667
20191008092948661_HFKVARY-R1_snap.fits;6.50406;26544.4;5.36236;0
20191008093053685_HFKVARY-R1_met.fits;5.84019;26519.5;12.7499;0.170667
20191008093107850_HFKVARY-R1_met.fits;6.5467;26510.7;18.4964;0.170667
20191008093116725_HFKVARY-R1_met.fits;6.04594;26504.9;12.144;0.170667
20191008093123210_HFKVARY-R1_met.fits;6.289;26449.2;61.4901;0.341333
20191008093048735_HFKVARY-R1_snap.fits;27.1862;26472.7;26.2384;0
20191008093148810_HFKVARY-R1_snap.fits;89.0254;26493.2;305.269;0
20191008093248885_HFKVARY-R1_snap.fits;6.78395;26463.9;4.97078;0
20191008093421727_HFKVARY-R1_met.fits;8.72956;26491.7;17.8233;0.170667
20191008093426677_HFKVARY-R1_met.fits;6.00005;26503.4;13.1031;0.170667
20191008093429578_HFKVARY-R1_met.fits;6.71687;26500.5;35.6332;0.341333
20191008093348959_HFKVARY-R1_snap.fits;6.52614;26502;9.56142;0
20191008093456373_HFKVARY-R1_met.fits;5.21013;26538.6;19.0439;1.536
20191008093516170_HFKVARY-R1_met.fits;6.06507;26531.2;13.7451;0.170667
20191008093528970_HFKVARY-R1_met.fits;7.95746;26499;16.6441;0.170667
20191008093449034_HFKVARY-R1_snap.fits;6.6624;26538.6;5.35421;0
20191008093609247_HFKVARY-R1_met.fits;7.76937;26504.9;38.5513;0.341333
20191008093549109_HFKVARY-R1_snap.fits;6.7014;26450.7;6.33296;0
20191008093700447_HFKVARY-R1_met.fits;5.60772;26480;11.3193;0.170667
20191008093649183_HFKVARY-R1_snap.fits;7.35525;26516.6;4.78917;0
20191008093759498_HFKVARY-R1_met.fits;7.06959;26532.7;16.8854;0.170667
20191008093825951_HFKVARY-R1_met.fits;7.57188;26510.7;37.1085;0.170667
20191008093749258_HFKVARY-R1_snap.fits;7.59208;26532.7;8.2921;0
20191008093911007_HFKVARY-R1_met.fits;8.45503;26529.8;17.9282;0.170667
20191008093849333_HFKVARY-R1_snap.fits;6.00761;26509.3;8.36194;0
20191008094018762_HFKVARY-R1_met.fits;7.6311;26516.6;55.2836;0.512
20191008093949407_HFKVARY-R1_snap.fits;7.23745;26469.7;5.64277;0
20191008094100746_HFKVARY-R1_met.fits;6.63859;26547.4;46.8125;0.512
20191008094119861_HFKVARY-R1_met.fits;6.3238;26509.3;20.9933;0.170667
20191008094122421_HFKVARY-R1_met.fits;6.84163;26512.2;14.1407;0.512
20191008094049482_HFKVARY-R1_snap.fits;7.69761;26497.6;7.54815;0
20191008094201674_HFKVARY-R1_met.fits;7.28864;26512.2;75.5906;0.341333
20191008094149557_HFKVARY-R1_snap.fits;8.39831;26453.6;8.92089;0
20191008094328373_HFKVARY-R1_met.fits;44.3976;26544.4;97.1676;0.170667
20191008094331445_HFKVARY-R1_met.fits;20.9495;26525.4;44.7242;0.170667
20191008094337930_HFKVARY-R1_met.fits;50.3679;26488.8;107.862;1.70667
20191008094344927_HFKVARY-R1_met.fits;6.54927;26526.9;13.4336;0.170667
20191008094249631_HFKVARY-R1_snap.fits;5.89345;26472.7;6.38767;0
20191008094420426_HFKVARY-R1_met.fits;20.499;26537.1;45.3398;2.048
20191008094349706_HFKVARY-R1_snap.fits;6.28793;26481.4;4.99808;0
20191008094504799_HFKVARY-R1_met.fits;73.1127;26545.9;178.644;0.512
20191008094515381_HFKVARY-R1_met.fits;6.6671;26503.4;34.6964;0.341333
20191008094540298_HFKVARY-R1_met.fits;6.04473;26500.5;13.2911;0.170667
20191008094449781_HFKVARY-R1_snap.fits;7.98932;26475.6;5.55701;0
20191008094603850_HFKVARY-R1_met.fits;34.2536;26478.5;82.4202;0.682667
20191008094642933_HFKVARY-R1_met.fits;5.36396;26516.6;15.7677;0.170667
20191008094549855_HFKVARY-R1_snap.fits;6.01047;26531.2;6.0302;0
20191008094727477_HFKVARY-R1_met.fits;7.66373;26529.8;17.4163;0.341333
20191008094732085_HFKVARY-R1_met.fits;11.0104;26499;34.2849;0.170667
20191008094649930_HFKVARY-R1_snap.fits;4.57324;26538.6;4.94117;0
20191008094750005_HFKVARY-R1_snap.fits;5.73624;26518.1;5.39388;0
20191008094853151_HFKVARY-R1_met.fits;5.77048;26513.7;14.1482;0.341333
20191008094905781_HFKVARY-R1_met.fits;5.79018;26547.4;16.201;0.170667
20191008094930698_HFKVARY-R1_met.fits;5.44858;26468.3;11.035;0.170667
20191008094850079_HFKVARY-R1_snap.fits;5.87581;26477.1;6.50338;0
20191008094950325_HFKVARY-R1_met.fits;5.00243;26531.2;15.6982;0.170667
20191008095006709_HFKVARY-R1_met.fits;80.4841;26472.7;208.84;0.170667
20191008095008757_HFKVARY-R1_met.fits;88.3151;26532.7;180.105;0.170667
20191008095017802_HFKVARY-R1_met.fits;82.5566;26528.3;203.407;5.80267
20191008095028383_HFKVARY-R1_met.fits;12.4957;26484.4;88.1649;0.512
20191008095042207_HFKVARY-R1_met.fits;5.97335;26515.1;16.3606;0.341333
20191008094950154_HFKVARY-R1_snap.fits;5.3373;26463.9;5.7765;0
20191008095053983_HFKVARY-R1_met.fits;152.123;26526.9;385.192;4.096
20191008095120266_HFKVARY-R1_met.fits;6.51044;26526.9;15.3727;0.341333
20191008095132725_HFKVARY-R1_met.fits;5.20668;26532.7;17.8084;0.341333
20191008095050229_HFKVARY-R1_snap.fits;6.30618;26522.5;4.42771;0
20191008095150303_HFKVARY-R1_snap.fits;6.37447;26522.5;6.7248;0
20191008095300618_HFKVARY-R1_met.fits;6.40334;26528.3;20.8741;0.341333
20191008095250378_HFKVARY-R1_snap.fits;6.85195;26469.7;7.50234;0
20191008095423733_HFKVARY-R1_met.fits;5.98419;26515.1;12.8161;0.170667
20191008095430218_HFKVARY-R1_met.fits;5.70895;26471.2;13.8993;0.170667
20191008095438410_HFKVARY-R1_met.fits;5.71384;26521;14.501;0.170667
20191008095350453_HFKVARY-R1_snap.fits;5.08115;26547.4;5.14273;0
20191008095524490_HFKVARY-R1_met.fits;5.88115;26547.4;16.0758;0.170667
20191008095534730_HFKVARY-R1_met.fits;5.24861;26528.3;42.8242;0.341333
20191008095545823_HFKVARY-R1_met.fits;5.89985;26506.3;22.4067;0.170667
20191008095450527_HFKVARY-R1_snap.fits;5.37951;26540;5.26103;0
20191008095633951_HFKVARY-R1_met.fits;5.19224;26521;14.7903;1.024
20191008095550602_HFKVARY-R1_snap.fits;5.80448;26493.2;4.80326;0
20191008095654943_HFKVARY-R1_met.fits;5.5603;26532.7;13.7887;0.341333
20191008095650677_HFKVARY-R1_snap.fits;6.10692;26485.8;4.46333;0
20191008095835807_HFKVARY-R1_met.fits;6.48997;26509.3;24.0248;0.170667
20191008095750751_HFKVARY-R1_snap.fits;5.45128;26512.2;4.36448;0
20191008095859701_HFKVARY-R1_met.fits;5.15372;26513.7;10.3228;0.170667
20191008095917450_HFKVARY-R1_met.fits;6.06262;26503.4;12.7541;0.170667
20191008095939637_HFKVARY-R1_met.fits;4.92149;26510.7;12.9246;0.170667
20191008095850826_HFKVARY-R1_snap.fits;5.80663;26477.1;5.76008;0
20191008095950901_HFKVARY-R1_snap.fits;5.16454;26459.5;4.50763;0
