# file name; noise; peak f.; mag.; duration
20191008095950047_HFKVARY-R1_met.fits;5.67623;26515.1;12.5107;0.170667
20191008100029301_HFKVARY-R1_met.fits;5.16317;26523.9;16.0005;0.170667
20191008100101045_HFKVARY-R1_met.fits;4.73021;26544.4;33.6904;0.341333
20191008100108042_HFKVARY-R1_met.fits;5.68838;26502;86.0007;0.341333
20191008100050975_HFKVARY-R1_snap.fits;5.38665;26504.9;4.92479;0
20191008100151050_HFKVARY-R1_snap.fits;6.87216;26463.9;5.90503;0
20191008100302559_HFKVARY-R1_met.fits;5.50198;26503.4;15.7113;0.170667
20191008100251125_HFKVARY-R1_snap.fits;8.10835;26472.7;5.42604;0
20191008100357173_HFKVARY-R1_met.fits;8.83847;26541.5;21.7165;0.341333
20191008100359391_HFKVARY-R1_met.fits;5.88069;26494.6;12.4774;0.853333
20191008100351199_HFKVARY-R1_snap.fits;7.01567;26463.9;5.55248;0
20191008100448031_HFKVARY-R1_met.fits;7.37206;26519.5;17.1792;0.170667
20191008100454005_HFKVARY-R1_met.fits;11.0498;26526.9;23.0529;0.341333
20191008100456735_HFKVARY-R1_met.fits;25.809;26456.5;66.8545;0.341333
20191008100541109_HFKVARY-R1_met.fits;39.6788;26545.9;119.079;0.170667
20191008100451274_HFKVARY-R1_snap.fits;7.47507;26496.1;4.22486;0
20191008100551349_HFKVARY-R1_snap.fits;6.40039;26525.4;7.70272;0
20191008100652618_HFKVARY-R1_met.fits;8.4792;26503.4;32.9032;0.341333
20191008100712757_HFKVARY-R1_met.fits;7.39142;26506.3;37.8311;0.341333
20191008100651423_HFKVARY-R1_snap.fits;6.65292;26462.4;6.56293;0
20191008100804127_HFKVARY-R1_met.fits;8.37241;26494.6;22.5623;0.170667
20191008100827679_HFKVARY-R1_met.fits;8.73416;26491.7;31.6083;0.341333
20191008100751498_HFKVARY-R1_snap.fits;5.69431;26484.4;5.40495;0
20191008100912053_HFKVARY-R1_met.fits;6.06864;26497.6;13.6973;1.36533
20191008100851573_HFKVARY-R1_snap.fits;5.57703;26538.6;4.62072;0
20191008101008202_HFKVARY-R1_met.fits;8.97273;26502;31.3665;0.341333
20191008100951647_HFKVARY-R1_snap.fits;102.555;26545.9;92.8726;0
20191008101051722_HFKVARY-R1_snap.fits;5.43408;26521;6.71658;0
20191008101210741_HFKVARY-R1_met.fits;57.4348;26515.1;167.531;0.341333
20191008101231050_HFKVARY-R1_met.fits;6.10747;26477.1;12.3663;0.170667
20191008101233781_HFKVARY-R1_met.fits;6.55941;26500.5;17.6678;0.170667
20191008101151797_HFKVARY-R1_snap.fits;6.80257;26450.7;7.00406;0
20191008101303647_HFKVARY-R1_met.fits;7.49377;26474.1;34.3103;0.341333
20191008101326175_HFKVARY-R1_met.fits;5.67042;26525.4;11.8711;0.170667
20191008101330783_HFKVARY-R1_met.fits;5.40049;26494.6;16.7279;0.170667
20191008101342901_HFKVARY-R1_met.fits;8.4261;26497.6;31.539;0.341333
20191008101251871_HFKVARY-R1_snap.fits;8.04396;26453.6;6.67858;0
20191008101351946_HFKVARY-R1_snap.fits;10.8426;26488.8;5.81185;0
20191008101541173_HFKVARY-R1_met.fits;7.55515;26503.4;21.9793;0.170667
20191008101452021_HFKVARY-R1_snap.fits;8.02624;26545.9;8.31611;0
20191008101552095_HFKVARY-R1_snap.fits;8.05428;26472.7;6.0409;0
20191008101652170_HFKVARY-R1_snap.fits;7.42506;26462.4;5.41248;0
20191008101820575_HFKVARY-R1_met.fits;6.6579;26509.3;14.6937;0.170667
20191008101837130_HFKVARY-R1_met.fits;4.89721;26504.9;43.7503;0.170667
20191008101841738_HFKVARY-R1_met.fits;166.589;26462.4;341.119;0.170667
20191008101844469_HFKVARY-R1_met.fits;314.966;26499;1347.65;0.170667
20191008101846517_HFKVARY-R1_met.fits;6.54837;26502;75.7479;0.341333
20191008101752245_HFKVARY-R1_snap.fits;5.77448;26485.8;6.57926;0
20191008101852319_HFKVARY-R1_met.fits;6.90647;26496.1;24.5697;0.170667
20191008101910239_HFKVARY-R1_met.fits;456.477;26491.7;1150.36;0.170667
20191008101931743_HFKVARY-R1_met.fits;42.56;26521;103.613;0.170667
20191008101945397_HFKVARY-R1_met.fits;5.50443;26499;28.6619;0.170667
20191008101852319_HFKVARY-R1_snap.fits;6.40512;26543;4.30499;0
20191008102002122_HFKVARY-R1_met.fits;5.67736;26503.4;11.5949;0.170667
20191008102014069_HFKVARY-R1_met.fits;7.14924;26510.7;14.7551;0.170667
20191008102019359_HFKVARY-R1_met.fits;5.54811;26502;11.9612;0.170667
20191008102022943_HFKVARY-R1_met.fits;5.12395;26526.9;10.7635;0.170667
20191008102029258_HFKVARY-R1_met.fits;6.27848;26543;28.5208;0.341333
20191008102040522_HFKVARY-R1_met.fits;28.0319;26538.6;62.8176;1.36533
20191008102046837_HFKVARY-R1_met.fits;5.89969;26450.7;18.4445;0.341333
20191008101952394_HFKVARY-R1_snap.fits;6.08047;26544.4;6.6096;0
20191008102050591_HFKVARY-R1_met.fits;7.14647;26521;19.1992;0.170667
20191008102100831_HFKVARY-R1_met.fits;15.7991;26523.9;33.9664;0.512
20191008102116021_HFKVARY-R1_met.fits;6.44749;26491.7;16.014;0.170667
20191008102141962_HFKVARY-R1_met.fits;341.476;26472.7;722.682;1.87733
20191008102052469_HFKVARY-R1_snap.fits;5.3201;26462.4;5.97882;0
20191008102153055_HFKVARY-R1_met.fits;51.4004;26526.9;103.859;0.170667
20191008102206026_HFKVARY-R1_met.fits;91.1164;26534.2;193.287;0.170667
20191008102239306_HFKVARY-R1_met.fits;5.98486;26504.9;31.8609;0.341333
20191008102152543_HFKVARY-R1_snap.fits;37.489;26459.5;23.212;0
20191008102252618_HFKVARY-R1_snap.fits;6.37095;26490.2;9.3908;0
20191008102433141_HFKVARY-R1_met.fits;6.1911;26535.6;52.013;0.682667
20191008102352693_HFKVARY-R1_snap.fits;6.60857;26478.5;4.83105;0
20191008102458570_HFKVARY-R1_met.fits;7.58423;26497.6;20.6044;0.170667
20191008102452767_HFKVARY-R1_snap.fits;127.77;26485.8;90.6057;0
20191008102550794_HFKVARY-R1_met.fits;12.6083;26456.5;38.9765;1.024
20191008102600863_HFKVARY-R1_met.fits;79.5619;26537.1;163.699;0.170667
20191008102611957_HFKVARY-R1_met.fits;35.9886;26538.6;118.754;0.341333
20191008102622879_HFKVARY-R1_met.fits;36.8879;26518.1;94.6817;0.682667
20191008102626293_HFKVARY-R1_met.fits;145.742;26463.9;331.559;0.512
20191008102639263_HFKVARY-R1_met.fits;71.8971;26463.9;148.312;0.170667
20191008102552842_HFKVARY-R1_snap.fits;6.10895;26458;4.22908;0
20191008102649333_HFKVARY-R1_met.fits;81.7952;26507.8;235.044;3.24267
20191008102652917_HFKVARY-R1_snap.fits;6.42675;26518.1;5.08553;0
20191008102842143_HFKVARY-R1_met.fits;7.06337;26525.4;29.4541;0.341333
20191008102752991_HFKVARY-R1_snap.fits;4.72652;26523.9;5.48673;0
20191008102856138_HFKVARY-R1_met.fits;7.37263;26502;16.3088;0.170667
20191008102935562_HFKVARY-R1_met.fits;4.92415;26515.1;10.0091;0.170667
20191008102853066_HFKVARY-R1_snap.fits;7.68458;26452.1;6.6498;0
20191008103018229_HFKVARY-R1_met.fits;7.46994;26535.6;15.3556;0.170667
20191008103025738_HFKVARY-R1_met.fits;8.02437;26494.6;17.0294;0.170667
20191008102953141_HFKVARY-R1_snap.fits;7.35879;26522.5;6.23051;0
20191008103053215_HFKVARY-R1_snap.fits;5.96249;26516.6;7.34737;0
20191008103228618_HFKVARY-R1_met.fits;52.6972;26502;181.492;3.584
20191008103243295_HFKVARY-R1_met.fits;5.67693;26490.2;11.4271;0.170667
20191008103153290_HFKVARY-R1_snap.fits;6.45088;26469.7;8.54686;0
20191008103255071_HFKVARY-R1_met.fits;6.31417;26478.5;12.823;0.170667
20191008103302239_HFKVARY-R1_met.fits;6.59556;26502;26.9267;0.512
20191008103312991_HFKVARY-R1_met.fits;5.02236;26504.9;29.9024;0.170667
20191008103315210_HFKVARY-R1_met.fits;85.539;26478.5;189.671;0.512
20191008103253365_HFKVARY-R1_snap.fits;7.42673;26449.2;3.7023;0
20191008103351562_HFKVARY-R1_met.fits;6.54226;26509.3;24.5997;0.170667
20191008103410847_HFKVARY-R1_met.fits;5.60714;26496.1;18.2305;1.024
20191008103353439_HFKVARY-R1_snap.fits;7.83149;26462.4;5.51392;0
20191008103504778_HFKVARY-R1_met.fits;5.89737;26515.1;14.7756;0.170667
20191008103510751_HFKVARY-R1_met.fits;6.58202;26506.3;21.5698;0.341333
20191008103524575_HFKVARY-R1_met.fits;5.80438;26484.4;14.4121;0.341333
20191008103453514_HFKVARY-R1_snap.fits;8.19569;26485.8;5.11627;0
20191008103615946_HFKVARY-R1_met.fits;7.86366;26512.2;16.0111;0.341333
20191008103628575_HFKVARY-R1_met.fits;6.34037;26504.9;13.5005;0.341333
20191008103648373_HFKVARY-R1_met.fits;4.95388;26522.5;24.5071;0.170667
20191008103553589_HFKVARY-R1_snap.fits;6.95084;26512.2;6.09653;0
20191008103653663_HFKVARY-R1_snap.fits;27.4416;26480;22.6649;0
20191008103811658_HFKVARY-R1_met.fits;7.65339;26544.4;122.432;0.170667
20191008103835381_HFKVARY-R1_met.fits;5.19428;26521;27.2567;0.512
20191008103838282_HFKVARY-R1_met.fits;5.26086;26522.5;16.4225;0.170667
20191008103753738_HFKVARY-R1_snap.fits;4.97074;26466.8;6.22854;0
20191008103931018_HFKVARY-R1_met.fits;4.08143;26466.8;8.16782;0.170667
20191008103934431_HFKVARY-R1_met.fits;4.87064;26450.7;16.385;0.341333
20191008103853813_HFKVARY-R1_snap.fits;4.34632;26471.2;4.60712;0
20191008104002250_HFKVARY-R1_met.fits;5.18906;26502;10.5175;0.170667
20191008104011466_HFKVARY-R1_met.fits;5.83552;26488.8;16.201;0.170667
20191008104021023_HFKVARY-R1_met.fits;6.28845;26512.2;13.3128;0.170667
20191008104034335_HFKVARY-R1_met.fits;5.49985;26507.8;11.2011;0.512
20191008103953887_HFKVARY-R1_snap.fits;6.85227;26540;8.623;0
20191008104109493_HFKVARY-R1_met.fits;5.58218;26504.9;19.7255;0.341333
20191008104138165_HFKVARY-R1_met.fits;5.32558;26545.9;14.0128;0.341333
20191008104053962_HFKVARY-R1_snap.fits;5.06171;26481.4;5.11634;0
20191008104238239_HFKVARY-R1_met.fits;5.55096;26541.5;14.4972;0.170667
20191008104154037_HFKVARY-R1_snap.fits;4.61299;26507.8;4.44649;0
20191008104302986_HFKVARY-R1_met.fits;6.50898;26487.3;15.4043;0.170667
20191008104322271_HFKVARY-R1_met.fits;6.72222;26521;29.4542;0.341333
20191008104337461_HFKVARY-R1_met.fits;9.40063;26503.4;50.5979;0.512
20191008104254111_HFKVARY-R1_snap.fits;4.73517;26450.7;3.87581;0
20191008104419274_HFKVARY-R1_met.fits;5.04628;26544.4;12.8906;0.170667
20191008104444874_HFKVARY-R1_met.fits;6.47986;26510.7;19.1774;0.341333
20191008104354186_HFKVARY-R1_snap.fits;7.00597;26531.2;4.09399;0
20191008104454261_HFKVARY-R1_snap.fits;6.7468;26502;8.50619;0
20191008104617717_HFKVARY-R1_met.fits;5.00469;26526.9;88.2571;0.512
20191008104554335_HFKVARY-R1_snap.fits;7.93094;26460.9;6.92408;0
20191008104654410_HFKVARY-R1_snap.fits;6.35795;26485.8;11.1831;0
20191008104820938_HFKVARY-R1_met.fits;5.17444;26525.4;24.9333;0.341333
20191008104823839_HFKVARY-R1_met.fits;5.57113;26537.1;11.6021;0.170667
20191008104839882_HFKVARY-R1_met.fits;10.0959;26509.3;80.8982;0.512
20191008104754485_HFKVARY-R1_snap.fits;7.83878;26459.5;5.88705;0
20191008104921013_HFKVARY-R1_met.fits;5.54633;26526.9;11.1886;0.170667
20191008104937567_HFKVARY-R1_met.fits;5.95622;26515.1;13.5417;0.170667
20191008104854559_HFKVARY-R1_snap.fits;7.99094;26468.3;5.61417;0
20191008105034399_HFKVARY-R1_met.fits;5.95344;26515.1;24.5654;0.341333
20191008105037301_HFKVARY-R1_met.fits;4.98024;26475.6;18.2354;0.341333
20191008104954634_HFKVARY-R1_snap.fits;6.35845;26528.3;7.5501;0
20191008105106485_HFKVARY-R1_met.fits;6.53851;26487.3;15.4792;0.170667
20191008105122357_HFKVARY-R1_met.fits;5.96956;26523.9;25.3362;0.341333
20191008105125258_HFKVARY-R1_met.fits;5.82067;26529.8;11.6626;0.170667
20191008105054709_HFKVARY-R1_snap.fits;63.4259;26506.3;50.6258;0
20191008105232330_HFKVARY-R1_met.fits;4.80552;26547.4;51.9283;0.341333
20191008105243082_HFKVARY-R1_met.fits;4.73814;26480;9.52891;0.170667
20191008105246154_HFKVARY-R1_met.fits;5.00369;26528.3;33.4294;0.341333
20191008105154783_HFKVARY-R1_snap.fits;4.62855;26499;6.82864;0
20191008105316021_HFKVARY-R1_met.fits;5.59966;26469.7;36.9776;0.341333
20191008105254858_HFKVARY-R1_snap.fits;5.81213;26526.9;4.1335;0
20191008105351519_HFKVARY-R1_met.fits;5.28071;26494.6;11.4182;0.170667
20191008105412170_HFKVARY-R1_met.fits;5.39417;26491.7;18.251;0.170667
20191008105415583_HFKVARY-R1_met.fits;4.79144;26452.1;35.4198;0.170667
20191008105354933_HFKVARY-R1_snap.fits;5.81118;26507.8;4.86048;0
20191008105512757_HFKVARY-R1_met.fits;5.66427;26496.1;12.6349;0.170667
20191008105518901_HFKVARY-R1_met.fits;10.4744;26491.7;21.025;5.80267
20191008105528458_HFKVARY-R1_met.fits;6.85464;26450.7;14.0763;0.170667
20191008105531189_HFKVARY-R1_met.fits;5.84728;26519.5;13.8483;0.341333
20191008105455007_HFKVARY-R1_snap.fits;173.756;26540;176.43;0
20191008105629727_HFKVARY-R1_met.fits;6.08139;26513.7;27.1591;1.36533
20191008105555082_HFKVARY-R1_snap.fits;4.95357;26493.2;4.07871;0
20191008105707957_HFKVARY-R1_met.fits;5.57254;26519.5;25.5673;1.36533
20191008105731679_HFKVARY-R1_met.fits;5.38387;26504.9;11.3509;1.536
20191008105741749_HFKVARY-R1_met.fits;5.02799;26485.8;11.0179;0.170667
20191008105751477_HFKVARY-R1_met.fits;5.17915;26513.7;10.9178;0.170667
20191008105655157_HFKVARY-R1_snap.fits;7.03935;26523.9;6.87957;0
20191008105800693_HFKVARY-R1_met.fits;119.166;26485.8;271.746;2.048
20191008105755231_HFKVARY-R1_snap.fits;5.00447;26504.9;5.7256;0
20191008105858890_HFKVARY-R1_met.fits;5.99611;26468.3;34.4249;0.341333
20191008105855306_HFKVARY-R1_snap.fits;5.37598;26478.5;5.13249;0
20191008105955381_HFKVARY-R1_snap.fits;5.97466;26500.5;3.78885;0
