# file name; noise; peak f.; mag.; duration
20191008160005493_HFKVARY-R1_met.fits;6.52488;26493.2;45.2939;0.341333
20191008160033311_HFKVARY-R1_met.fits;6.73876;26513.7;13.8231;0.170667
20191008160052085_HFKVARY-R1_met.fits;6.15109;26499;26.2538;0.170667
20191008160017781_HFKVARY-R1_snap.fits;7.42333;26462.4;5.79968;0
20191008160125877_HFKVARY-R1_met.fits;5.64763;26502;19.7195;0.341333
20191008160117855_HFKVARY-R1_snap.fits;5.74931;26518.1;5.64053;0
20191008160242677_HFKVARY-R1_met.fits;6.61985;26506.3;49.1622;0.170667
20191008160217930_HFKVARY-R1_snap.fits;11.9799;26523.9;13.096;0
20191008160403573_HFKVARY-R1_met.fits;6.40815;26496.1;26.4073;0.170667
20191008160318005_HFKVARY-R1_snap.fits;6.10526;26526.9;7.02261;0
20191008160417055_HFKVARY-R1_met.fits;5.30495;26503.4;12.2791;0.170667
20191008160447263_HFKVARY-R1_met.fits;5.98587;26510.7;45.5738;0.341333
20191008160418079_HFKVARY-R1_snap.fits;7.1787;26477.1;5.51631;0
20191008160518154_HFKVARY-R1_snap.fits;7.39287;26456.5;7.335;0
20191008160633589_HFKVARY-R1_met.fits;6.02714;26547.4;13.0159;0.170667
20191008160642634_HFKVARY-R1_met.fits;5.78477;26500.5;13.2985;0.170667
20191008160705162_HFKVARY-R1_met.fits;5.65603;26518.1;13.8128;0.170667
20191008160618229_HFKVARY-R1_snap.fits;7.57185;26478.5;6.60408;0
20191008160728031_HFKVARY-R1_met.fits;6.9215;26503.4;35.0825;0.512
20191008160736223_HFKVARY-R1_met.fits;7.33596;26507.8;15.8436;0.512
20191008160739978_HFKVARY-R1_met.fits;5.89169;26510.7;14.9752;0.170667
20191008160718303_HFKVARY-R1_snap.fits;6.99898;26537.1;5.56255;0
20191008160853535_HFKVARY-R1_met.fits;6.14995;26490.2;15.227;0.512
20191008160818378_HFKVARY-R1_snap.fits;6.51154;26518.1;5.90619;0
20191008160918453_HFKVARY-R1_snap.fits;14.9578;26472.7;8.77101;0
20191008161018527_HFKVARY-R1_snap.fits;6.29227;26529.8;4.78651;0
20191008161116554_HFKVARY-R1_met.fits;5.80967;26499;56.5843;0.341333
20191008161119797_HFKVARY-R1_met.fits;6.96257;26507.8;37.6286;0.341333
20191008161118602_HFKVARY-R1_snap.fits;5.91433;26453.6;7.40098;0
20191008161257418_HFKVARY-R1_met.fits;6.92087;26499;15.0127;0.170667
20191008161218677_HFKVARY-R1_snap.fits;7.42713;26500.5;5.39896;0
20191008161327455_HFKVARY-R1_met.fits;5.81754;26503.4;16.5331;0.341333
20191008161335818_HFKVARY-R1_met.fits;5.99041;26500.5;19.792;0.170667
20191008161410293_HFKVARY-R1_met.fits;6.38454;26499;20.5279;0.341333
20191008161318751_HFKVARY-R1_snap.fits;6.33388;26502;5.52348;0
20191008161418826_HFKVARY-R1_snap.fits;18.5602;26491.7;6.6241;0
20191008161526751_HFKVARY-R1_met.fits;6.14635;26512.2;38.2406;0.341333
20191008161613343_HFKVARY-R1_met.fits;7.13058;26512.2;15.6724;0.341333
20191008161518901_HFKVARY-R1_snap.fits;6.1115;26528.3;5.69348;0
20191008161644234_HFKVARY-R1_met.fits;6.96344;26504.9;17.5663;0.170667
20191008161709322_HFKVARY-R1_met.fits;6.43042;26503.4;13.2494;0.170667
20191008161618975_HFKVARY-R1_snap.fits;6.65128;26529.8;5.6545;0
20191008161719050_HFKVARY-R1_snap.fits;6.55916;26484.4;4.54081;0
20191008161821855_HFKVARY-R1_met.fits;7.2245;26496.1;53.6475;0.341333
20191008161849333_HFKVARY-R1_met.fits;6.68263;26506.3;13.7602;0.170667
20191008161819125_HFKVARY-R1_snap.fits;7.24242;26513.7;5.63972;0
20191008161919199_HFKVARY-R1_snap.fits;37.1213;26543;31.6003;0
20191008162019274_HFKVARY-R1_snap.fits;8.20556;26460.9;6.49078;0
20191008162156383_HFKVARY-R1_met.fits;7.35929;26506.3;44.0234;0.512
20191008162214303_HFKVARY-R1_met.fits;5.75579;26512.2;12.618;0.341333
20191008162119349_HFKVARY-R1_snap.fits;6.52328;26541.5;5.69913;0
20191008162236661_HFKVARY-R1_met.fits;5.96828;26506.3;18.8193;0.170667
20191008162219423_HFKVARY-R1_snap.fits;6.21479;26494.6;5.00893;0
20191008162319498_HFKVARY-R1_snap.fits;5.82665;26535.6;7.45532;0
20191008162419573_HFKVARY-R1_snap.fits;6.98882;26485.8;5.35688;0
20191008162614773_HFKVARY-R1_met.fits;6.26957;26502;17.523;0.170667
20191008162519647_HFKVARY-R1_snap.fits;6.59195;26471.2;5.81665;0
20191008162639690_HFKVARY-R1_met.fits;6.17128;26515.1;15.7039;0.341333
20191008162619722_HFKVARY-R1_snap.fits;5.92377;26482.9;6.55455;0
20191008162739082_HFKVARY-R1_met.fits;6.13685;26507.8;30.6298;0.512
20191008162719797_HFKVARY-R1_snap.fits;6.78975;26496.1;4.29129;0
20191008162816629_HFKVARY-R1_met.fits;6.79404;26504.9;14.1344;0.170667
20191008162822090_HFKVARY-R1_met.fits;5.21339;26496.1;12.7335;0.170667
20191008162819871_HFKVARY-R1_snap.fits;7.24711;26494.6;5.45651;0
20191008162935135_HFKVARY-R1_met.fits;7.13848;26504.9;26.1774;0.170667
20191008162919946_HFKVARY-R1_snap.fits;16.4369;26537.1;18.4098;0
20191008163020021_HFKVARY-R1_snap.fits;6.50964;26463.9;6.07602;0
20191008163210613_HFKVARY-R1_met.fits;5.67854;26488.8;58.7672;0.341333
20191008163120095_HFKVARY-R1_snap.fits;14.0886;26500.5;92.4009;0
20191008163218463_HFKVARY-R1_met.fits;14.0886;26500.5;59.3328;0.512
20191008163220170_HFKVARY-R1_snap.fits;6.83546;26512.2;4.8446;0
20191008163320245_HFKVARY-R1_snap.fits;5.40515;26475.6;7.30097;0
20191008163451039_HFKVARY-R1_met.fits;6.4184;26497.6;21.1014;0.170667
20191008163420319_HFKVARY-R1_snap.fits;6.60043;26481.4;4.8982;0
20191008163520394_HFKVARY-R1_snap.fits;6.94738;26453.6;6.4467;0
20191008163620469_HFKVARY-R1_snap.fits;5.67914;26462.4;5.94003;0
20191008163740170_HFKVARY-R1_met.fits;6.11509;26523.9;21.4463;0.512
20191008163804234_HFKVARY-R1_met.fits;5.08523;26507.8;29.4826;0.341333
20191008163720543_HFKVARY-R1_snap.fits;6.36079;26480;5.73577;0
20191008163816693_HFKVARY-R1_met.fits;6.24087;26523.9;351.016;1.36533
20191008163820618_HFKVARY-R1_snap.fits;5.97284;26480;5.11411;0
20191008163933493_HFKVARY-R1_met.fits;5.97982;26497.6;21.8611;0.170667
20191008164005066_HFKVARY-R1_met.fits;7.42753;26497.6;27.2288;0.341333
20191008163920693_HFKVARY-R1_snap.fits;6.28575;26469.7;5.72948;0
20191008164057802_HFKVARY-R1_met.fits;6.28863;26509.3;72.925;0.341333
20191008164020767_HFKVARY-R1_snap.fits;7.27347;26471.2;4.30856;0
20191008164120842_HFKVARY-R1_snap.fits;5.82038;26459.5;5.9244;0
20191008164240714_HFKVARY-R1_met.fits;6.27142;26506.3;19.9703;0.341333
20191008164303583_HFKVARY-R1_met.fits;5.77919;26493.2;14.9435;0.341333
20191008164305802_HFKVARY-R1_met.fits;6.01393;26499;12.5146;0.682667
20191008164220917_HFKVARY-R1_snap.fits;7.46531;26544.4;5.66422;0
20191008164347445_HFKVARY-R1_met.fits;6.02678;26526.9;16.0328;2.21867
20191008164355807_HFKVARY-R1_met.fits;6.64107;26481.4;21.919;0.170667
20191008164320991_HFKVARY-R1_snap.fits;6.39874;26490.2;4.07976;0
20191008164437109_HFKVARY-R1_met.fits;6.28226;26477.1;12.6003;0.170667
20191008164458954_HFKVARY-R1_met.fits;5.80039;26526.9;13.6699;1.19467
20191008164506634_HFKVARY-R1_met.fits;5.73241;26500.5;11.681;0.170667
20191008164421066_HFKVARY-R1_snap.fits;6.15148;26543;6.12356;0
20191008164521141_HFKVARY-R1_snap.fits;6.78937;26455.1;6.171;0
20191008164621215_HFKVARY-R1_snap.fits;6.68485;26456.5;5.56018;0
20191008164721290_HFKVARY-R1_snap.fits;6.3101;26484.4;5.59164;0
20191008164821365_HFKVARY-R1_snap.fits;6.33762;26480;6.23673;0
20191008164954207_HFKVARY-R1_met.fits;5.36904;26462.4;16.5128;0.341333
20191008164921439_HFKVARY-R1_snap.fits;5.95759;26469.7;5.11851;0
20191008165021514_HFKVARY-R1_snap.fits;6.68661;26449.2;4.8338;0
20191008165209717_HFKVARY-R1_met.fits;7.44793;26490.2;24.8468;0.341333
20191008165121589_HFKVARY-R1_snap.fits;7.36055;26547.4;4.72397;0
20191008165221663_HFKVARY-R1_snap.fits;6.49203;26519.5;6.37544;0
20191008165321738_HFKVARY-R1_snap.fits;6.63672;26480;5.61419;0
20191008165424031_HFKVARY-R1_met.fits;5.62502;26506.3;28.6582;0.170667
20191008165421813_HFKVARY-R1_snap.fits;5.98745;26500.5;6.31352;0
20191008165521375_HFKVARY-R1_met.fits;7.1895;26487.3;29.4467;0.170667
20191008165538442_HFKVARY-R1_met.fits;6.16142;26531.2;12.7431;0.170667
20191008165546122_HFKVARY-R1_met.fits;6.37598;26481.4;56.7663;0.341333
20191008165617695_HFKVARY-R1_met.fits;6.17789;26497.6;37.7875;0.341333
20191008165521887_HFKVARY-R1_snap.fits;6.64506;26545.9;5.93363;0
20191008165633397_HFKVARY-R1_met.fits;6.27106;26513.7;14.0837;0.341333
20191008165621962_HFKVARY-R1_snap.fits;5.92479;26538.6;7.11553;0
20191008165724426_HFKVARY-R1_met.fits;6.05282;26493.2;18.7067;0.512
20191008165818527_HFKVARY-R1_met.fits;8.05049;26494.6;17.1972;0.170667
20191008165722037_HFKVARY-R1_snap.fits;6.14483;26460.9;7.28703;0
20191008165822111_HFKVARY-R1_snap.fits;5.76567;26463.9;6.25731;0
20191008165922186_HFKVARY-R1_snap.fits;6.22534;26490.2;6.54659;0
