# file name; noise; peak f.; mag.; duration
20191008145950773_HFKVARY-R1_met.fits;6.53629;26491.7;32.9261;0.341333
20191008150040778_HFKVARY-R1_met.fits;5.27698;26521;14.7078;0.170667
20191008150013301_HFKVARY-R1_snap.fits;6.55738;26547.4;5.29651;0
20191008150110815_HFKVARY-R1_met.fits;5.26163;26496.1;13.6815;0.170667
20191008150147850_HFKVARY-R1_met.fits;6.44123;26481.4;21.0007;0.170667
20191008150113375_HFKVARY-R1_snap.fits;5.34211;26460.9;5.16907;0
20191008150233077_HFKVARY-R1_met.fits;5.08124;26494.6;10.4781;0.170667
20191008150252703_HFKVARY-R1_met.fits;5.85646;26499;26.3424;0.341333
20191008150308063_HFKVARY-R1_met.fits;52.0077;26490.2;104.772;0.170667
20191008150213450_HFKVARY-R1_snap.fits;6.59689;26513.7;5.05789;0
20191008150319327_HFKVARY-R1_met.fits;36.5954;26516.6;78.1733;0.170667
20191008150350901_HFKVARY-R1_met.fits;6.25516;26519.5;13.4535;0.341333
20191008150353631_HFKVARY-R1_met.fits;102.1;26544.4;240.772;0.170667
20191008150356874_HFKVARY-R1_met.fits;12.8304;26528.3;28.3648;0.170667
20191008150313525_HFKVARY-R1_snap.fits;5.9893;26522.5;5.97169;0
20191008150431007_HFKVARY-R1_met.fits;5.80422;26510.7;13.2592;0.512
20191008150453365_HFKVARY-R1_met.fits;6.87667;26500.5;14.3143;0.170667
20191008150459167_HFKVARY-R1_met.fits;6.34033;26510.7;33.2451;0.341333
20191008150413599_HFKVARY-R1_snap.fits;5.49255;26475.6;7.32586;0
20191008150512650_HFKVARY-R1_met.fits;5.85741;26499;16.441;0.170667
20191008150523402_HFKVARY-R1_met.fits;7.02662;26497.6;38.4412;0.341333
20191008150513674_HFKVARY-R1_snap.fits;6.50361;26497.6;7.03204;0
20191008150612554_HFKVARY-R1_met.fits;5.3223;26529.8;11.0008;0.170667
20191008150619381_HFKVARY-R1_met.fits;6.20946;26510.7;13.985;0.170667
20191008150648906_HFKVARY-R1_met.fits;5.17288;26503.4;28.4061;0.341333
20191008150613749_HFKVARY-R1_snap.fits;5.92444;26453.6;6.19376;0
20191008150735669_HFKVARY-R1_met.fits;137.659;26541.5;423.745;0.170667
20191008150746933_HFKVARY-R1_met.fits;6.86196;26518.1;14.0897;0.170667
20191008150755466_HFKVARY-R1_met.fits;6.74285;26504.9;15.9599;0.341333
20191008150713823_HFKVARY-R1_snap.fits;7.7813;26504.9;5.44398;0
20191008150813898_HFKVARY-R1_snap.fits;6.83889;26512.2;5.70501;0
20191008150919093_HFKVARY-R1_met.fits;6.37886;26507.8;12.9311;0.512
20191008150925407_HFKVARY-R1_met.fits;6.88319;26507.8;23.2022;0.170667
20191008150941279_HFKVARY-R1_met.fits;5.60122;26499;19.846;0.170667
20191008151006197_HFKVARY-R1_met.fits;36.0139;26521;73.6271;0.853333
20191008150913973_HFKVARY-R1_snap.fits;6.00465;26506.3;5.93677;0
20191008151017290_HFKVARY-R1_met.fits;142.602;26459.5;569.124;0.170667
20191008151101493_HFKVARY-R1_met.fits;6.42707;26510.7;15.677;0.170667
20191008151014047_HFKVARY-R1_snap.fits;5.90793;26509.3;5.39806;0
20191008151133066_HFKVARY-R1_met.fits;6.79369;26518.1;29.2605;0.170667
20191008151151669_HFKVARY-R1_met.fits;13.4045;26449.2;27.6006;0.341333
20191008151114122_HFKVARY-R1_snap.fits;5.80476;26504.9;5.90235;0
20191008151232458_HFKVARY-R1_met.fits;119.368;26543;394.033;0.170667
20191008151246794_HFKVARY-R1_met.fits;6.65241;26496.1;16.941;0.341333
20191008151214197_HFKVARY-R1_snap.fits;7.16997;26456.5;6.52507;0
20191008151314271_HFKVARY-R1_snap.fits;7.20387;26521;6.41013;0
20191008151453941_HFKVARY-R1_met.fits;6.09104;26496.1;21.7946;0.341333
20191008151414346_HFKVARY-R1_snap.fits;5.93962;26481.4;4.82367;0
20191008151514421_HFKVARY-R1_snap.fits;7.08212;26474.1;6.44262;0
20191008151641973_HFKVARY-R1_met.fits;6.70216;26491.7;17.1953;0.341333
20191008151614495_HFKVARY-R1_snap.fits;6.31266;26493.2;5.40978;0
20191008151722250_HFKVARY-R1_met.fits;6.63955;26500.5;18.9803;0.170667
20191008151801503_HFKVARY-R1_met.fits;6.06757;26525.4;14.9717;0.170667
20191008151714570_HFKVARY-R1_snap.fits;7.19476;26528.3;5.57221;0
20191008151825226_HFKVARY-R1_met.fits;8.27356;26518.1;21.2865;0.170667
20191008151814645_HFKVARY-R1_snap.fits;6.38526;26468.3;6.73926;0
20191008151914719_HFKVARY-R1_snap.fits;6.49979;26455.1;6.36451;0
20191008152049781_HFKVARY-R1_met.fits;26.7943;26523.9;113.28;0.341333
20191008152014794_HFKVARY-R1_snap.fits;6.94757;26481.4;5.6596;0
20191008152114869_HFKVARY-R1_snap.fits;5.93076;26500.5;5.59766;0
20191008152217845_HFKVARY-R1_met.fits;5.33581;26469.7;10.9266;0.170667
20191008152247029_HFKVARY-R1_met.fits;5.2369;26502;12.7634;0.341333
20191008152214943_HFKVARY-R1_snap.fits;6.66189;26516.6;5.48444;0
20191008152315018_HFKVARY-R1_snap.fits;6.18036;26540;5.01069;0
20191008152426015_HFKVARY-R1_met.fits;5.55496;26490.2;16.41;0.170667
20191008152415093_HFKVARY-R1_snap.fits;5.62839;26465.3;6.24789;0
20191008152541621_HFKVARY-R1_met.fits;4.87957;26500.5;45.8038;0.512
20191008152515167_HFKVARY-R1_snap.fits;39.5285;26532.7;27.93;0
20191008152710879_HFKVARY-R1_met.fits;4.91348;26510.7;46.6177;0.341333
20191008152615242_HFKVARY-R1_snap.fits;4.89518;26507.8;5.09127;0
20191008152713098_HFKVARY-R1_met.fits;5.83572;26481.4;17.7481;0.170667
20191008152735626_HFKVARY-R1_met.fits;5.51148;26485.8;36.5616;0.341333
20191008152744842_HFKVARY-R1_met.fits;5.99247;26488.8;14.8364;0.170667
20191008152752010_HFKVARY-R1_met.fits;6.42876;26504.9;25.9668;0.341333
20191008152804810_HFKVARY-R1_met.fits;6.85253;26512.2;18.2715;0.170667
20191008152715317_HFKVARY-R1_snap.fits;4.88703;26481.4;5.11241;0
20191008152835018_HFKVARY-R1_met.fits;6.63446;26493.2;60.2282;0.512
20191008152837578_HFKVARY-R1_met.fits;4.70716;26503.4;21.4711;0.682667
20191008152815391_HFKVARY-R1_snap.fits;6.22059;26491.7;5.98459;0
20191008152930997_HFKVARY-R1_met.fits;6.92213;26496.1;65.4228;0.341333
20191008152934751_HFKVARY-R1_met.fits;30.8913;26462.4;70.5844;0.170667
20191008152915466_HFKVARY-R1_snap.fits;17.0578;26510.7;16.0603;0
20191008153015541_HFKVARY-R1_snap.fits;6.95632;26540;5.33246;0
20191008153153674_HFKVARY-R1_met.fits;5.66293;26519.5;54.1979;0.341333
20191008153157941_HFKVARY-R1_met.fits;6.35774;26521;15.3166;0.341333
20191008153115615_HFKVARY-R1_snap.fits;6.85026;26468.3;6.39481;0
20191008153238218_HFKVARY-R1_met.fits;5.94936;26487.3;14.9775;0.341333
20191008153215690_HFKVARY-R1_snap.fits;5.85717;26450.7;5.01392;0
20191008153333685_HFKVARY-R1_met.fits;5.73221;26499;12.9766;0.170667
20191008153315765_HFKVARY-R1_snap.fits;5.75789;26471.2;6.86334;0
20191008153420447_HFKVARY-R1_met.fits;5.88237;26499;17.7997;0.341333
20191008153415839_HFKVARY-R1_snap.fits;6.78624;26526.9;5.29386;0
20191008153516255_HFKVARY-R1_met.fits;5.32315;26494.6;13.0967;0.170667
20191008153515914_HFKVARY-R1_snap.fits;6.66474;26529.8;5.9055;0
20191008153615989_HFKVARY-R1_snap.fits;6.57756;26493.2;5.37105;0
20191008153715210_HFKVARY-R1_met.fits;7.23554;26507.8;26.731;0.170667
20191008153744565_HFKVARY-R1_met.fits;7.02082;26478.5;30.2594;0.341333
20191008153748149_HFKVARY-R1_met.fits;7.07878;26462.4;17.3718;0.170667
20191008153757023_HFKVARY-R1_met.fits;6.80842;26512.2;16.3195;0.170667
20191008153716063_HFKVARY-R1_snap.fits;32.8998;26537.1;18.6877;0
20191008153816138_HFKVARY-R1_snap.fits;6.56533;26474.1;5.87051;0
20191008153916213_HFKVARY-R1_snap.fits;6.68222;26487.3;5.94321;0
20191008154017994_HFKVARY-R1_met.fits;7.22711;26500.5;15.1305;0.170667
20191008154024309_HFKVARY-R1_met.fits;6.718;26487.3;38.8602;0.341333
20191008154016287_HFKVARY-R1_snap.fits;6.62909;26500.5;4.72207;0
20191008154205173_HFKVARY-R1_met.fits;6.8872;26450.7;15.2828;0.170667
20191008154116362_HFKVARY-R1_snap.fits;5.68981;26466.8;5.41253;0
20191008154223263_HFKVARY-R1_met.fits;7.71461;26497.6;49.6445;0.341333
20191008154303029_HFKVARY-R1_met.fits;6.21217;26507.8;13.326;0.682667
20191008154216437_HFKVARY-R1_snap.fits;5.84342;26478.5;5.03607;0
20191008154316511_HFKVARY-R1_snap.fits;6.31845;26525.4;4.51887;0
20191008154432629_HFKVARY-R1_met.fits;5.88562;26497.6;32.4919;0.170667
20191008154416586_HFKVARY-R1_snap.fits;5.5203;26535.6;5.36325;0
20191008154612981_HFKVARY-R1_met.fits;6.28627;26491.7;13.8294;0.341333
20191008154516661_HFKVARY-R1_snap.fits;14.2967;26535.6;9.36022;0
20191008154616735_HFKVARY-R1_snap.fits;5.41184;26541.5;6.58439;0
20191008154741215_HFKVARY-R1_met.fits;7.15456;26502;17.4834;0.682667
20191008154716810_HFKVARY-R1_snap.fits;6.73293;26537.1;5.97436;0
20191008154818250_HFKVARY-R1_met.fits;6.28241;26500.5;59.1482;0.341333
20191008154816885_HFKVARY-R1_snap.fits;7.6369;26474.1;5.29877;0
20191008154916959_HFKVARY-R1_snap.fits;5.6457;26460.9;5.86275;0
20191008155108063_HFKVARY-R1_met.fits;6.78447;26512.2;122.376;0.341333
20191008155017034_HFKVARY-R1_snap.fits;5.81975;26532.7;5.47502;0
20191008155149877_HFKVARY-R1_met.fits;6.211;26497.6;20.7004;0.170667
20191008155117109_HFKVARY-R1_snap.fits;5.91723;26535.6;6.7312;0
20191008155237493_HFKVARY-R1_met.fits;6.06299;26500.5;15.5981;0.341333
20191008155217183_HFKVARY-R1_snap.fits;7.35793;26510.7;7.22372;0
20191008155317258_HFKVARY-R1_snap.fits;10.5763;26468.3;5.60607;0
20191008155437471_HFKVARY-R1_met.fits;5.35287;26477.1;10.8457;0.170667
20191008155501365_HFKVARY-R1_met.fits;6.71958;26500.5;28.3277;0.682667
20191008155417333_HFKVARY-R1_snap.fits;6.39138;26494.6;5.35596;0
20191008155519285_HFKVARY-R1_met.fits;6.21274;26500.5;25.9347;0.170667
20191008155547786_HFKVARY-R1_met.fits;6.00371;26545.9;19.0116;0.341333
20191008155517407_HFKVARY-R1_snap.fits;5.75855;26499;6.49852;0
20191008155636085_HFKVARY-R1_met.fits;5.85482;26502;12.2756;0.170667
20191008155702879_HFKVARY-R1_met.fits;6.13427;26507.8;21.9765;0.341333
20191008155711583_HFKVARY-R1_met.fits;6.61533;26487.3;18.9058;0.170667
20191008155617482_HFKVARY-R1_snap.fits;6.81024;26459.5;5.05161;0
20191008155724213_HFKVARY-R1_met.fits;6.59039;26496.1;13.9881;0.170667
20191008155729333_HFKVARY-R1_met.fits;6.42247;26493.2;14.9053;0.170667
20191008155717557_HFKVARY-R1_snap.fits;5.48841;26507.8;6.43124;0
20191008155846133_HFKVARY-R1_met.fits;6.30853;26504.9;23.2367;0.170667
20191008155817631_HFKVARY-R1_snap.fits;6.46873;26515.1;4.77468;0
20191008155917706_HFKVARY-R1_snap.fits;7.03822;26519.5;4.02017;0
