# file name; noise; peak f.; mag.; duration
20191008070037535_HFKVARY-R1_snap.fits;6.50138;26510.7;6.49849;0
20191008070205941_HFKVARY-R1_met.fits;7.73522;26484.4;105.744;0.512
20191008070218911_HFKVARY-R1_met.fits;7.22575;26518.1;24.2472;1.024
20191008070137610_HFKVARY-R1_snap.fits;6.14621;26475.6;7.21624;0
20191008070239733_HFKVARY-R1_met.fits;6.50168;26512.2;15.141;0.170667
20191008070237685_HFKVARY-R1_snap.fits;7.92562;26529.8;5.26644;0
20191008070403530_HFKVARY-R1_met.fits;7.98138;26510.7;48.9914;0.341333
20191008070423839_HFKVARY-R1_met.fits;7.40435;26500.5;17.2717;0.853333
20191008070337759_HFKVARY-R1_snap.fits;6.61376;26490.2;5.85427;0
20191008070515551_HFKVARY-R1_met.fits;7.7395;26519.5;37.4586;0.512
20191008070437834_HFKVARY-R1_snap.fits;8.04749;26543;7.38678;0
20191008070626719_HFKVARY-R1_met.fits;8.80748;26529.8;24.0112;0.170667
20191008070537909_HFKVARY-R1_snap.fits;7.92603;26487.3;8.30538;0
20191008070732085_HFKVARY-R1_met.fits;8.74983;26500.5;20.6067;0.170667
20191008070637983_HFKVARY-R1_snap.fits;9.00733;26497.6;9.25213;0
20191008070738058_HFKVARY-R1_snap.fits;7.59103;26519.5;7.31205;0
20191008070844106_HFKVARY-R1_met.fits;6.9663;26509.3;15.9442;0.170667
20191008070919775_HFKVARY-R1_met.fits;6.73688;26488.8;33.3969;0.170667
20191008070838133_HFKVARY-R1_snap.fits;9.77562;26547.4;7.29776;0
20191008070938207_HFKVARY-R1_snap.fits;7.19694;26493.2;7.50547;0
20191008071117023_HFKVARY-R1_met.fits;8.80568;26494.6;29.5381;0.341333
20191008071038282_HFKVARY-R1_snap.fits;6.93607;26459.5;6.76786;0
20191008071204981_HFKVARY-R1_met.fits;6.28609;26510.7;20.0027;0.170667
20191008071216927_HFKVARY-R1_met.fits;6.46802;26535.6;18.588;0.170667
20191008071138357_HFKVARY-R1_snap.fits;8.08938;26496.1;5.70981;0
20191008071254133_HFKVARY-R1_met.fits;6.18204;26525.4;13.6432;0.341333
20191008071314954_HFKVARY-R1_met.fits;6.9118;26506.3;54.9597;0.341333
20191008071238431_HFKVARY-R1_snap.fits;8.66259;26537.1;7.11803;0
20191008071342090_HFKVARY-R1_met.fits;6.8243;26506.3;16.9408;1.024
20191008071338506_HFKVARY-R1_snap.fits;7.13378;26516.6;4.76489;0
20191008071438581_HFKVARY-R1_snap.fits;7.90061;26471.2;6.32061;0
20191008071614325_HFKVARY-R1_met.fits;6.79497;26513.7;48.0508;0.341333
20191008071538655_HFKVARY-R1_snap.fits;7.51568;26500.5;7.18512;0
20191008071724639_HFKVARY-R1_met.fits;8.35609;26503.4;68.284;0.341333
20191008071730954_HFKVARY-R1_met.fits;7.04434;26502;17.3441;0.170667
20191008071638730_HFKVARY-R1_snap.fits;7.05288;26471.2;7.24546;0
20191008071738122_HFKVARY-R1_met.fits;6.25731;26504.9;35.9228;0.341333
20191008071738805_HFKVARY-R1_snap.fits;6.43338;26466.8;8.62855;0
20191008071924447_HFKVARY-R1_met.fits;7.43017;26499;20.6202;0.170667
20191008071838879_HFKVARY-R1_snap.fits;7.3101;26453.6;6.84062;0
20191008071951071_HFKVARY-R1_met.fits;10.368;26500.5;23.1267;0.170667
20191008072003530_HFKVARY-R1_met.fits;6.5699;26496.1;19.7223;0.170667
20191008071938954_HFKVARY-R1_snap.fits;6.94323;26512.2;4.6183;0
20191008072038858_HFKVARY-R1_met.fits;7.08229;26509.3;31.1568;0.341333
20191008072047221_HFKVARY-R1_met.fits;9.49151;26491.7;32.6051;0.170667
20191008072058314_HFKVARY-R1_met.fits;7.08893;26522.5;18.9428;0.170667
20191008072039029_HFKVARY-R1_snap.fits;7.54082;26500.5;6.32859;0
20191008072139103_HFKVARY-R1_snap.fits;6.4071;26519.5;5.81136;0
20191008072241397_HFKVARY-R1_met.fits;7.01014;26516.6;15.8244;0.341333
20191008072254879_HFKVARY-R1_met.fits;7.93575;26522.5;24.6097;0.170667
20191008072314847_HFKVARY-R1_met.fits;6.83633;26531.2;18.5025;0.170667
20191008072239178_HFKVARY-R1_snap.fits;25.6857;26477.1;23.7686;0
20191008072423967_HFKVARY-R1_met.fits;7.22255;26493.2;16.0414;0.170667
20191008072339253_HFKVARY-R1_snap.fits;6.1945;26544.4;5.42162;0
20191008072527114_HFKVARY-R1_met.fits;6.40083;26513.7;15.5411;0.170667
20191008072531210_HFKVARY-R1_met.fits;7.14501;26525.4;22.6442;0.170667
20191008072533258_HFKVARY-R1_met.fits;5.83759;26493.2;15.6142;0.341333
20191008072439327_HFKVARY-R1_snap.fits;6.17113;26516.6;7.04516;0
20191008072635210_HFKVARY-R1_met.fits;7.29551;26519.5;15.4091;0.170667
20191008072539402_HFKVARY-R1_snap.fits;8.12937;26456.5;7.22923;0
20191008072723167_HFKVARY-R1_met.fits;6.97248;26504.9;26.755;0.341333
20191008072639477_HFKVARY-R1_snap.fits;6.00861;26465.3;7.0783;0
20191008072747743_HFKVARY-R1_met.fits;7.38628;26497.6;15.6803;0.170667
20191008072739551_HFKVARY-R1_snap.fits;6.18883;26456.5;5.81735;0
20191008072838602_HFKVARY-R1_met.fits;6.25141;26494.6;28.3512;0.170667
20191008072851743_HFKVARY-R1_met.fits;6.79314;26537.1;153.767;0.512
20191008072919562_HFKVARY-R1_met.fits;6.10161;26515.1;27.1616;0.170667
20191008072925877_HFKVARY-R1_met.fits;6.33282;26497.6;22.0611;0.170667
20191008072839626_HFKVARY-R1_snap.fits;4.74503;26525.4;5.12187;0
20191008073003765_HFKVARY-R1_met.fits;5.74504;26500.5;26.2476;0.341333
20191008073011957_HFKVARY-R1_met.fits;5.56571;26506.3;26.5187;0.341333
20191008073027829_HFKVARY-R1_met.fits;7.34658;26450.7;24.8005;0.341333
20191008072939701_HFKVARY-R1_snap.fits;6.63967;26494.6;18.2771;0
20191008073037557_HFKVARY-R1_met.fits;8.44078;26547.4;25.8781;1.19467
20191008073047626_HFKVARY-R1_met.fits;6.95808;26510.7;16.8281;0.341333
20191008073133706_HFKVARY-R1_met.fits;6.27534;26531.2;25.7118;0.170667
20191008073039775_HFKVARY-R1_snap.fits;6.68634;26496.1;5.77847;0
20191008073139167_HFKVARY-R1_met.fits;7.10827;26500.5;22.0908;0.341333
20191008073139850_HFKVARY-R1_snap.fits;6.83115;26497.6;6.13707;0
20191008073246751_HFKVARY-R1_met.fits;6.31264;26493.2;17.1367;0.341333
20191008073249994_HFKVARY-R1_met.fits;6.27706;26497.6;21.0804;0.170667
20191008073328223_HFKVARY-R1_met.fits;5.30028;26493.2;10.6524;0.170667
20191008073332661_HFKVARY-R1_met.fits;5.37629;26515.1;15.3728;0.170667
20191008073239925_HFKVARY-R1_snap.fits;6.38947;26528.3;6.46175;0
20191008073341365_HFKVARY-R1_met.fits;6.33495;26503.4;14.8504;0.170667
20191008073344266_HFKVARY-R1_met.fits;5.8278;26510.7;14.2195;0.341333
20191008073339999_HFKVARY-R1_snap.fits;7.64462;26480;4.28032;0
20191008073446047_HFKVARY-R1_met.fits;5.94105;26493.2;14.7716;0.170667
20191008073448949_HFKVARY-R1_met.fits;6.24596;26507.8;14.9427;0.170667
20191008073511135_HFKVARY-R1_met.fits;5.45389;26494.6;18.6103;0.170667
20191008073521205_HFKVARY-R1_met.fits;5.88656;26513.7;24.9339;0.341333
20191008073440074_HFKVARY-R1_snap.fits;4.69506;26490.2;5.66639;0
20191008073551583_HFKVARY-R1_met.fits;5.46707;26522.5;11.179;0.170667
20191008073614111_HFKVARY-R1_met.fits;5.56119;26496.1;32.3578;1.536
20191008073633397_HFKVARY-R1_met.fits;5.73841;26458;43.3166;0.341333
20191008073540149_HFKVARY-R1_snap.fits;5.46949;26458;5.67846;0
20191008073643637_HFKVARY-R1_met.fits;5.68214;26518.1;23.2276;0.170667
20191008073646709_HFKVARY-R1_met.fits;5.74661;26531.2;14.7704;0.170667
20191008073640223_HFKVARY-R1_snap.fits;4.34239;26504.9;3.86619;0
20191008073835253_HFKVARY-R1_met.fits;4.1422;26497.6;22.1025;0.341333
20191008073740298_HFKVARY-R1_snap.fits;5.50088;26531.2;4.91957;0
20191008073840373_HFKVARY-R1_snap.fits;5.23402;26516.6;5.21931;0
20191008074010143_HFKVARY-R1_met.fits;4.18288;26494.6;9.17218;0.170667
20191008074029429_HFKVARY-R1_met.fits;4.79811;26522.5;12.725;0.170667
20191008074034207_HFKVARY-R1_met.fits;4.4558;26503.4;92.5115;0.853333
20191008073940447_HFKVARY-R1_snap.fits;4.12046;26491.7;4.41643;0
20191008074052981_HFKVARY-R1_met.fits;5.28767;26506.3;44.554;0.341333
20191008074102879_HFKVARY-R1_met.fits;3.49675;26515.1;16.332;0.853333
20191008074111413_HFKVARY-R1_met.fits;3.80334;26506.3;8.02132;0.170667
20191008074115850_HFKVARY-R1_met.fits;4.58738;26503.4;25.9777;0.341333
20191008074121994_HFKVARY-R1_met.fits;4.30049;26513.7;9.02385;0.170667
20191008074040522_HFKVARY-R1_snap.fits;4.59755;26506.3;4.59175;0
20191008074210463_HFKVARY-R1_met.fits;4.36044;26502;25.7733;0.170667
20191008074217119_HFKVARY-R1_met.fits;4.92464;26547.4;19.2483;0.341333
20191008074140597_HFKVARY-R1_snap.fits;4.91445;26466.8;4.04488;0
20191008074252277_HFKVARY-R1_met.fits;3.98527;26502;11.9135;0.341333
20191008074314634_HFKVARY-R1_met.fits;5.07637;26494.6;24.4014;0.341333
20191008074317023_HFKVARY-R1_met.fits;5.21665;26472.7;13.6736;0.170667
20191008074240671_HFKVARY-R1_snap.fits;3.8226;26456.5;4.57722;0
20191008074354741_HFKVARY-R1_met.fits;4.30119;26466.8;29.9097;0.170667
20191008074403274_HFKVARY-R1_met.fits;3.64924;26502;18.2892;1.87733
20191008074409930_HFKVARY-R1_met.fits;4.5846;26512.2;9.74069;0.170667
20191008074340746_HFKVARY-R1_snap.fits;4.63328;26449.2;9.92095;0
20191008074439285_HFKVARY-R1_met.fits;4.49487;26488.8;9.92095;0.170667
20191008074440821_HFKVARY-R1_snap.fits;5.69543;26537.1;3.7212;0
20191008074552842_HFKVARY-R1_met.fits;4.87741;26497.6;13.8295;0.170667
20191008074626463_HFKVARY-R1_met.fits;3.89791;26503.4;9.55062;0.341333
20191008074540895_HFKVARY-R1_snap.fits;4.72291;26463.9;3.19255;0
20191008074657013_HFKVARY-R1_met.fits;4.63942;26515.1;9.64459;0.341333
20191008074640970_HFKVARY-R1_snap.fits;3.95557;26531.2;3.82136;0
20191008074813642_HFKVARY-R1_met.fits;4.18996;26488.8;29.792;0.170667
20191008074828831_HFKVARY-R1_met.fits;4.04771;26503.4;14.6557;0.341333
20191008074834634_HFKVARY-R1_met.fits;7.80333;26545.9;21.9527;2.21867
20191008074741045_HFKVARY-R1_snap.fits;5.61521;26513.7;5.09312;0
20191008074848629_HFKVARY-R1_met.fits;4.19366;26504.9;20.3649;0.170667
20191008074841119_HFKVARY-R1_snap.fits;4.93564;26484.4;3.80962;0
20191008075002015_HFKVARY-R1_met.fits;3.95363;26456.5;12.1325;0.170667
20191008075010719_HFKVARY-R1_met.fits;4.82089;26510.7;16.6823;0.341333
20191008075023178_HFKVARY-R1_met.fits;3.88952;26504.9;10.3089;0.170667
20191008075028298_HFKVARY-R1_met.fits;5.25619;26510.7;44.681;0.853333
20191008074941194_HFKVARY-R1_snap.fits;4.68383;26452.1;5.20353;0
20191008075040415_HFKVARY-R1_met.fits;4.76949;26528.3;14.6159;0.170667
20191008075041269_HFKVARY-R1_snap.fits;8.11896;26529.8;6.25386;0
20191008075137930_HFKVARY-R1_met.fits;5.45611;26497.6;19.5075;0.170667
20191008075159093_HFKVARY-R1_met.fits;9.26536;26526.9;19.546;0.170667
20191008075204383_HFKVARY-R1_met.fits;4.36288;26503.4;30.9398;1.36533
20191008075212234_HFKVARY-R1_met.fits;16.3987;26535.6;33.3479;2.38933
20191008075141343_HFKVARY-R1_snap.fits;3.73202;26493.2;4.57901;0
20191008075307018_HFKVARY-R1_met.fits;4.35497;26535.6;10.1366;0.170667
20191008075324426_HFKVARY-R1_met.fits;4.68395;26506.3;9.81833;0.170667
20191008075241418_HFKVARY-R1_snap.fits;4.37013;26453.6;4.15506;0
20191008075401119_HFKVARY-R1_met.fits;4.14209;26503.4;12.0716;0.170667
20191008075341493_HFKVARY-R1_snap.fits;4.49409;26518.1;3.24542;0
20191008075443274_HFKVARY-R1_met.fits;4.56607;26547.4;57.2569;7.168
20191008075453002_HFKVARY-R1_met.fits;5.20041;26472.7;12.7393;0.341333
20191008075441567_HFKVARY-R1_snap.fits;3.99822;26510.7;4.32116;0
20191008075540959_HFKVARY-R1_met.fits;3.97188;26491.7;20.5012;0.341333
20191008075606559_HFKVARY-R1_met.fits;4.08966;26491.7;53.1067;0.341333
20191008075623455_HFKVARY-R1_met.fits;5.08772;26510.7;22.52;0.341333
20191008075541642_HFKVARY-R1_snap.fits;5.00198;26510.7;4.58715;0
20191008075726943_HFKVARY-R1_met.fits;5.33844;26512.2;11.9866;0.170667
20191008075641717_HFKVARY-R1_snap.fits;6.07455;26545.9;3.95771;0
20191008075747935_HFKVARY-R1_met.fits;3.5402;26507.8;8.46547;0.512
20191008075818485_HFKVARY-R1_met.fits;4.64789;26506.3;11.0914;0.170667
20191008075741791_HFKVARY-R1_snap.fits;6.95204;26545.9;6.65451;0
20191008075839306_HFKVARY-R1_met.fits;6.44471;26509.3;18.6039;0.170667
20191008075930165_HFKVARY-R1_met.fits;6.24855;26510.7;12.5145;0.170667
20191008075841866_HFKVARY-R1_snap.fits;7.11862;26494.6;4.35018;0
20191008075941941_HFKVARY-R1_snap.fits;5.11586;26510.7;5.63329;0
