# file name; noise; peak f.; mag.; duration
20191008230009034_HFKVARY-R1_met.fits;5.11772;26485.8;20.7698;0.170667
20191008230112522_HFKVARY-R1_met.fits;5.24069;26499;11.4258;0.341333
20191008230139999_HFKVARY-R1_met.fits;4.71368;26538.6;50.319;0.341333
20191008230049141_HFKVARY-R1_snap.fits;5.3186;26502;4.71724;0
20191008230149215_HFKVARY-R1_snap.fits;5.14636;26525.4;4.99242;0
20191008230312159_HFKVARY-R1_met.fits;4.98707;26516.6;18.2052;0.341333
20191008230249290_HFKVARY-R1_snap.fits;5.6697;26491.7;5.35462;0
20191008230349365_HFKVARY-R1_snap.fits;5.73819;26532.7;4.59875;0
20191008230538591_HFKVARY-R1_met.fits;5.59463;26509.3;18.0604;0.341333
20191008230449439_HFKVARY-R1_snap.fits;5.4765;26490.2;6.32386;0
20191008230549514_HFKVARY-R1_snap.fits;6.69794;26547.4;5.61378;0
20191008230655733_HFKVARY-R1_met.fits;5.96335;26506.3;33.4885;0.341333
20191008230712799_HFKVARY-R1_met.fits;5.94078;26503.4;14.799;0.170667
20191008230739253_HFKVARY-R1_met.fits;5.27336;26499;11.2175;0.682667
20191008230649589_HFKVARY-R1_snap.fits;5.58914;26466.8;5.40259;0
20191008230815263_HFKVARY-R1_met.fits;5.77671;26475.6;12.3367;0.170667
20191008230749663_HFKVARY-R1_snap.fits;6.80006;26469.7;5.49071;0
20191008230912778_HFKVARY-R1_met.fits;6.11743;26474.1;12.7348;0.341333
20191008230849738_HFKVARY-R1_snap.fits;5.94467;26458;4.6612;0
20191008230949813_HFKVARY-R1_snap.fits;6.0351;26481.4;5.6084;0
20191008231056543_HFKVARY-R1_met.fits;5.98464;26510.7;14.4332;1.36533
20191008231118559_HFKVARY-R1_met.fits;5.55219;26487.3;11.1427;0.341333
20191008231049887_HFKVARY-R1_snap.fits;6.24293;26523.9;4.46024;0
20191008231235701_HFKVARY-R1_met.fits;5.46178;26509.3;21.0699;0.512
20191008231149962_HFKVARY-R1_snap.fits;5.62177;26472.7;4.92975;0
20191008231322122_HFKVARY-R1_met.fits;6.91484;26513.7;15.6353;0.170667
20191008231250037_HFKVARY-R1_snap.fits;5.94589;26455.1;6.24741;0
20191008231350111_HFKVARY-R1_snap.fits;5.67369;26474.1;5.49599;0
20191008231450186_HFKVARY-R1_snap.fits;6.45355;26512.2;5.40123;0
20191008231601866_HFKVARY-R1_met.fits;5.77438;26474.1;25.142;0.341333
20191008231550261_HFKVARY-R1_snap.fits;6.84137;26455.1;5.20986;0
20191008231744266_HFKVARY-R1_met.fits;6.07833;26518.1;28.1565;0.341333
20191008231650335_HFKVARY-R1_snap.fits;6.06409;26460.9;3.98837;0
20191008231809525_HFKVARY-R1_met.fits;6.31698;26507.8;13.3175;1.19467
20191008231838197_HFKVARY-R1_met.fits;6.19284;26507.8;19.5558;0.170667
20191008231844170_HFKVARY-R1_met.fits;7.29755;26516.6;16.8824;0.170667
20191008231750410_HFKVARY-R1_snap.fits;7.39126;26547.4;6.03204;0
20191008231850485_HFKVARY-R1_snap.fits;6.31457;26537.1;4.71813;0
20191008231952949_HFKVARY-R1_met.fits;6.48632;26547.4;13.8397;0.341333
20191008231950559_HFKVARY-R1_snap.fits;6.98746;26488.8;6.25285;0
20191008232055413_HFKVARY-R1_met.fits;7.30873;26472.7;23.0466;0.341333
20191008232103946_HFKVARY-R1_met.fits;7.40874;26493.2;35.2791;0.341333
20191008232112138_HFKVARY-R1_met.fits;5.84426;26510.7;19.6529;0.512
20191008232050634_HFKVARY-R1_snap.fits;7.20492;26477.1;5.54412;0
20191008232222965_HFKVARY-R1_met.fits;5.29616;26502;15.8148;0.170667
20191008232246005_HFKVARY-R1_met.fits;7.02141;26507.8;20.6355;0.682667
20191008232150709_HFKVARY-R1_snap.fits;7.97252;26543;7.25791;0
20191008232252149_HFKVARY-R1_met.fits;6.38476;26484.4;14.0746;0.512
20191008232250783_HFKVARY-R1_snap.fits;5.85119;26456.5;5.22133;0
20191008232357002_HFKVARY-R1_met.fits;7.60744;26493.2;45.7817;0.341333
20191008232359221_HFKVARY-R1_met.fits;5.37627;26502;48.894;0.341333
20191008232350858_HFKVARY-R1_snap.fits;6.34384;26474.1;4.85033;0
20191008232447519_HFKVARY-R1_met.fits;6.98995;26500.5;18.9552;0.170667
20191008232509877_HFKVARY-R1_met.fits;6.95182;26471.2;14.1848;0.512
20191008232540767_HFKVARY-R1_met.fits;6.65664;26496.1;15.962;0.170667
20191008232450933_HFKVARY-R1_snap.fits;7.49396;26453.6;5.15645;0
20191008232608245_HFKVARY-R1_met.fits;7.19715;26494.6;58.9396;0.341333
20191008232551007_HFKVARY-R1_snap.fits;5.54964;26487.3;5.68181;0
20191008232706613_HFKVARY-R1_met.fits;5.5072;26481.4;70.8302;0.512
20191008232651082_HFKVARY-R1_snap.fits;5.25269;26449.2;5.16991;0
20191008232751157_HFKVARY-R1_snap.fits;5.85815;26493.2;4.67577;0
20191008232930314_HFKVARY-R1_met.fits;6.77434;26496.1;15.4425;0.170667
20191008232851231_HFKVARY-R1_snap.fits;4.91738;26545.9;6.79495;0
20191008232953013_HFKVARY-R1_met.fits;6.17695;26547.4;16.3472;0.170667
20191008232956767_HFKVARY-R1_met.fits;5.72281;26490.2;19.4461;0.341333
20191008233042847_HFKVARY-R1_met.fits;5.32682;26513.7;10.8133;0.341333
20191008232951306_HFKVARY-R1_snap.fits;6.71077;26499;4.836;0
20191008233118687_HFKVARY-R1_met.fits;6.99355;26503.4;15.6423;0.170667
20191008233134047_HFKVARY-R1_met.fits;6.74043;26507.8;16.0437;0.512
20191008233051381_HFKVARY-R1_snap.fits;6.66215;26499;6.92945;0
20191008233205450_HFKVARY-R1_met.fits;5.69859;26518.1;12.0473;0.341333
20191008233151455_HFKVARY-R1_snap.fits;6.56631;26528.3;4.9002;0
20191008233309279_HFKVARY-R1_met.fits;6.29747;26482.9;32.2703;0.341333
20191008233312181_HFKVARY-R1_met.fits;6.43183;26494.6;19.207;0.341333
20191008233251530_HFKVARY-R1_snap.fits;8.67049;26458;5.3471;0
20191008233358773_HFKVARY-R1_met.fits;7.09062;26494.6;18.3138;0.170667
20191008233351605_HFKVARY-R1_snap.fits;6.60632;26540;7.06142;0
20191008233546634_HFKVARY-R1_met.fits;5.86315;26494.6;30.9272;0.341333
20191008233451679_HFKVARY-R1_snap.fits;5.99061;26453.6;5.47131;0
20191008233553290_HFKVARY-R1_met.fits;7.5629;26519.5;30.9035;0.341333
20191008233606602_HFKVARY-R1_met.fits;5.33627;26502;28.6777;0.170667
20191008233619402_HFKVARY-R1_met.fits;4.87133;26502;34.5102;0.341333
20191008233551754_HFKVARY-R1_snap.fits;6.06589;26471.2;7.3725;0
20191008233654218_HFKVARY-R1_met.fits;6.79521;26503.4;14.2755;0.170667
20191008233651829_HFKVARY-R1_snap.fits;6.06762;26510.7;5.27214;0
20191008233818869_HFKVARY-R1_met.fits;6.96843;26485.8;14.2105;0.170667
20191008233751903_HFKVARY-R1_snap.fits;7.45088;26462.4;4.68958;0
20191008233933279_HFKVARY-R1_met.fits;5.90914;26547.4;30.9919;0.170667
20191008233851978_HFKVARY-R1_snap.fits;6.13627;26472.7;5.67975;0
20191008234017994_HFKVARY-R1_met.fits;6.07389;26519.5;16.884;0.170667
20191008234040181_HFKVARY-R1_met.fits;5.81935;26507.8;18.3711;0.341333
20191008233952053_HFKVARY-R1_snap.fits;6.7691;26477.1;6.65007;0
20191008234120799_HFKVARY-R1_met.fits;6.24631;26507.8;18.0263;0.170667
20191008234134453_HFKVARY-R1_met.fits;6.09348;26510.7;14.2196;0.170667
20191008234052127_HFKVARY-R1_snap.fits;6.82429;26481.4;4.16695;0
20191008234203637_HFKVARY-R1_met.fits;6.42285;26487.3;20.353;0.341333
20191008234216266_HFKVARY-R1_met.fits;7.0556;26509.3;22.2878;0.170667
20191008234152202_HFKVARY-R1_snap.fits;6.56026;26449.2;4.92126;0
20191008234252277_HFKVARY-R1_snap.fits;6.05343;26485.8;3.60103;0
20191008234406858_HFKVARY-R1_met.fits;6.17217;26513.7;12.3974;0.170667
20191008234427338_HFKVARY-R1_met.fits;6.8011;26471.2;29.4631;1.19467
20191008234446282_HFKVARY-R1_met.fits;5.8142;26490.2;12.8517;0.341333
20191008234352351_HFKVARY-R1_snap.fits;6.7271;26481.4;6.9502;0
20191008234526559_HFKVARY-R1_met.fits;7.16605;26480;29.6284;0.341333
20191008234452426_HFKVARY-R1_snap.fits;26.2677;26519.5;26.723;0
20191008234552501_HFKVARY-R1_snap.fits;6.64347;26465.3;4.82338;0
20191008234652575_HFKVARY-R1_snap.fits;7.40042;26513.7;5.5835;0
20191008234825589_HFKVARY-R1_met.fits;7.45136;26499;20.373;0.170667
20191008234846922_HFKVARY-R1_met.fits;6.79641;26502;14.4966;0.512
20191008234752650_HFKVARY-R1_snap.fits;6.99912;26494.6;6.09211;0
20191008234903647_HFKVARY-R1_met.fits;6.79572;26499;17.908;0.170667
20191008234916447_HFKVARY-R1_met.fits;5.69923;26485.8;23.2624;0.170667
20191008234852725_HFKVARY-R1_snap.fits;6.08018;26513.7;6.15535;0
20191008235031882_HFKVARY-R1_met.fits;6.14746;26540;64.3447;0.512
20191008234952799_HFKVARY-R1_snap.fits;6.25453;26491.7;4.85488;0
20191008235100895_HFKVARY-R1_met.fits;6.24756;26507.8;34.0214;0.341333
20191008235128885_HFKVARY-R1_met.fits;6.88827;26494.6;18.0747;0.341333
20191008235052874_HFKVARY-R1_snap.fits;5.48638;26480;4.86084;0
20191008235228277_HFKVARY-R1_met.fits;6.79146;26504.9;16.7299;0.170667
20191008235152949_HFKVARY-R1_snap.fits;6.60483;26455.1;6.38286;0
20191008235304970_HFKVARY-R1_met.fits;6.51273;26518.1;45.5099;0.341333
20191008235253023_HFKVARY-R1_snap.fits;6.50389;26504.9;6.51791;0
20191008235407946_HFKVARY-R1_met.fits;5.87406;26509.3;13.9587;0.170667
20191008235417333_HFKVARY-R1_met.fits;6.00469;26497.6;14.186;0.170667
20191008235434911_HFKVARY-R1_met.fits;6.03411;26499;26.2376;0.341333
20191008235353098_HFKVARY-R1_snap.fits;6.05144;26478.5;6.55583;0
20191008235455562_HFKVARY-R1_met.fits;5.84514;26494.6;30.3408;0.341333
20191008235513482_HFKVARY-R1_met.fits;7.60658;26522.5;25.4963;0.512
20191008235453173_HFKVARY-R1_snap.fits;6.1025;26471.2;6.78249;0
20191008235622943_HFKVARY-R1_met.fits;5.13166;26532.7;12.2518;0.170667
20191008235553247_HFKVARY-R1_snap.fits;5.54286;26475.6;5.48052;0
20191008235715679_HFKVARY-R1_met.fits;7.20401;26509.3;132.772;1.19467
20191008235653322_HFKVARY-R1_snap.fits;6.42578;26513.7;4.80388;0
20191008235810634_HFKVARY-R1_met.fits;6.65199;26493.2;14.2522;0.170667
20191008235753397_HFKVARY-R1_snap.fits;6.40002;26452.1;7.23139;0
20191008235926581_HFKVARY-R1_met.fits;5.78398;26500.5;16.7777;0.512
20191008235853471_HFKVARY-R1_snap.fits;6.73848;26504.9;4.92346;0
20191008235953546_HFKVARY-R1_snap.fits;7.31578;26469.7;4.55393;0
