# file name; noise; peak f.; mag.; duration
20191007235954229_HFKVARY-R1_met.fits;6.00465;26499;13.4065;0.170667
20191008000020682_HFKVARY-R1_met.fits;4.9246;26521;30.4092;0.341333
20191008000006175_HFKVARY-R1_snap.fits;5.08042;26518.1;3.68719;0
20191008000109663_HFKVARY-R1_met.fits;8.09196;26507.8;24.4875;0.170667
20191008000128607_HFKVARY-R1_met.fits;6.56484;26496.1;13.8791;0.341333
20191008000136970_HFKVARY-R1_met.fits;6.54477;26544.4;32.7836;0.170667
20191008000149258_HFKVARY-R1_met.fits;5.84381;26531.2;26.898;0.512
20191008000106250_HFKVARY-R1_snap.fits;6.2484;26515.1;4.17717;0
20191008000223903_HFKVARY-R1_met.fits;5.11149;26481.4;11.4823;0.170667
20191008000206325_HFKVARY-R1_snap.fits;6.42471;26509.3;5.5461;0
20191008000340021_HFKVARY-R1_met.fits;5.53442;26494.6;20.3298;0.682667
20191008000347871_HFKVARY-R1_met.fits;5.69217;26529.8;31.6812;0.682667
20191008000306399_HFKVARY-R1_snap.fits;6.15272;26474.1;4.01145;0
20191008000403402_HFKVARY-R1_met.fits;5.54834;26502;13.6762;0.341333
20191008000406474_HFKVARY-R1_snap.fits;7.11181;26500.5;5.66824;0
20191008000511498_HFKVARY-R1_met.fits;5.82052;26502;15.7721;0.170667
20191008000506549_HFKVARY-R1_snap.fits;6.90426;26450.7;5.34079;0
20191008000615498_HFKVARY-R1_met.fits;5.7092;26516.6;12.8614;0.341333
20191008000606623_HFKVARY-R1_snap.fits;6.79012;26494.6;7.0953;0
20191008000706698_HFKVARY-R1_snap.fits;6.18872;26502;4.63034;0
20191008000838346_HFKVARY-R1_met.fits;6.13775;26497.6;14.9845;0.170667
20191008000850805_HFKVARY-R1_met.fits;5.80519;26500.5;11.7646;0.170667
20191008000806773_HFKVARY-R1_snap.fits;5.90551;26525.4;5.52395;0
20191008000931253_HFKVARY-R1_met.fits;5.25032;26478.5;10.6916;0.170667
20191008000949002_HFKVARY-R1_met.fits;5.1564;26478.5;20.0802;0.341333
20191008000906847_HFKVARY-R1_snap.fits;6.96198;26513.7;5.81467;0
20191008001007946_HFKVARY-R1_met.fits;5.46613;26506.3;52.9296;0.341333
20191008001006922_HFKVARY-R1_snap.fits;5.69537;26484.4;6.34918;0
20191008001123551_HFKVARY-R1_met.fits;6.44255;26496.1;12.9503;0.341333
20191008001106997_HFKVARY-R1_snap.fits;6.43154;26503.4;4.71687;0
20191008001205023_HFKVARY-R1_met.fits;4.54321;26496.1;18.7367;0.341333
20191008001209461_HFKVARY-R1_met.fits;6.9234;26503.4;22.4506;0.341333
20191008001207071_HFKVARY-R1_snap.fits;5.52238;26523.9;4.51467;0
20191008001341621_HFKVARY-R1_met.fits;6.43181;26513.7;20.6883;0.170667
20191008001307146_HFKVARY-R1_snap.fits;5.18019;26503.4;7.00381;0
20191008001403807_HFKVARY-R1_met.fits;5.78807;26521;11.7761;0.170667
20191008001422581_HFKVARY-R1_met.fits;5.00043;26484.4;58.905;0.682667
20191008001459274_HFKVARY-R1_met.fits;6.67741;26450.7;13.4366;0.170667
20191008001407221_HFKVARY-R1_snap.fits;5.2998;26462.4;4.47101;0
20191008001524362_HFKVARY-R1_met.fits;5.58708;26494.6;22.7203;0.170667
20191008001507295_HFKVARY-R1_snap.fits;6.53688;26540;7.476;0
20191008001607370_HFKVARY-R1_snap.fits;6.23646;26455.1;4.77799;0
20191008001712053_HFKVARY-R1_met.fits;6.04904;26516.6;14.7828;0.341333
20191008001733215_HFKVARY-R1_met.fits;6.24005;26515.1;44.0381;0.341333
20191008001707445_HFKVARY-R1_snap.fits;5.64734;26481.4;6.58613;0
20191008001845066_HFKVARY-R1_met.fits;4.84141;26521;9.92708;0.170667
20191008001807519_HFKVARY-R1_snap.fits;5.53176;26523.9;4.82169;0
20191008001909983_HFKVARY-R1_met.fits;7.22339;26512.2;18.3954;0.341333
20191008001941898_HFKVARY-R1_met.fits;5.97775;26453.6;12.3665;0.170667
20191008001907594_HFKVARY-R1_snap.fits;5.60656;26450.7;4.68537;0
20191008002019615_HFKVARY-R1_met.fits;6.56768;26487.3;26.9622;0.341333
20191008002058698_HFKVARY-R1_met.fits;21.682;26488.8;61.6704;0.170667
20191008002007669_HFKVARY-R1_snap.fits;36.0845;26469.7;20.0578;0
20191008002107743_HFKVARY-R1_snap.fits;6.27679;26469.7;5.02052;0
20191008002207818_HFKVARY-R1_snap.fits;6.23755;26547.4;5.30015;0
20191008002307893_HFKVARY-R1_snap.fits;5.82185;26460.9;5.00388;0
20191008002407967_HFKVARY-R1_snap.fits;5.02738;26528.3;3.94597;0
20191008002536714_HFKVARY-R1_met.fits;5.3169;26453.6;17.9204;0.170667
20191008002508042_HFKVARY-R1_snap.fits;5.33091;26477.1;3.417;0
20191008002625866_HFKVARY-R1_met.fits;5.63251;26450.7;17.2056;0.170667
20191008002608117_HFKVARY-R1_snap.fits;5.45372;26531.2;4.51308;0
20191008002708191_HFKVARY-R1_snap.fits;5.03923;26469.7;4.37894;0
20191008002808266_HFKVARY-R1_snap.fits;6.26307;26449.2;5.45265;0
20191008002926090_HFKVARY-R1_met.fits;5.50062;26452.1;12.3463;0.341333
20191008002908341_HFKVARY-R1_snap.fits;5.84522;26510.7;5.1734;0
20191008003006026_HFKVARY-R1_met.fits;6.22935;26449.2;13.1553;0.170667
20191008003051594_HFKVARY-R1_met.fits;6.01234;26463.9;75.4433;0.853333
20191008003008415_HFKVARY-R1_snap.fits;5.40484;26504.9;5.64908;0
20191008003108490_HFKVARY-R1_snap.fits;5.34746;26472.7;5.55391;0
20191008003223925_HFKVARY-R1_met.fits;6.2257;26449.2;34.4361;0.341333
20191008003253962_HFKVARY-R1_met.fits;5.36222;26456.5;12.4935;0.341333
20191008003208565_HFKVARY-R1_snap.fits;5.57512;26515.1;4.51374;0
20191008003329973_HFKVARY-R1_met.fits;6.22153;26478.5;117.753;0.341333
20191008003308639_HFKVARY-R1_snap.fits;5.27474;26475.6;3.82201;0
20191008003422367_HFKVARY-R1_met.fits;5.60414;26488.8;34.8122;0.512
20191008003430730_HFKVARY-R1_met.fits;5.07535;26537.1;13.8982;0.170667
20191008003408714_HFKVARY-R1_snap.fits;5.72282;26450.7;5.35057;0
20191008003524149_HFKVARY-R1_met.fits;5.87419;26506.3;29.3879;0.341333
20191008003539509_HFKVARY-R1_met.fits;6.0092;26481.4;13.8621;0.170667
20191008003508789_HFKVARY-R1_snap.fits;5.73709;26497.6;4.37007;0
20191008003624906_HFKVARY-R1_met.fits;5.33696;26493.2;11.1234;0.170667
20191008003639413_HFKVARY-R1_met.fits;5.18524;26541.5;14.6077;0.170667
20191008003649653_HFKVARY-R1_met.fits;6.04147;26516.6;16.2363;0.170667
20191008003608863_HFKVARY-R1_snap.fits;5.11591;26477.1;4.66659;0
20191008003747509_HFKVARY-R1_met.fits;5.51369;26525.4;13.5465;0.853333
20191008003708938_HFKVARY-R1_snap.fits;6.52852;26531.2;5.04069;0
20191008003809013_HFKVARY-R1_snap.fits;5.19957;26515.1;3.57751;0
20191008003909087_HFKVARY-R1_snap.fits;5.67312;26494.6;4.55011;0
20191008004024522_HFKVARY-R1_met.fits;5.10397;26480;12.3835;1.19467
20191008004055071_HFKVARY-R1_met.fits;4.96987;26458;18.4242;0.341333
20191008004009162_HFKVARY-R1_snap.fits;5.75502;26475.6;5.01902;0
20191008004109237_HFKVARY-R1_snap.fits;5.84927;26500.5;4.47736;0
20191008004217333_HFKVARY-R1_met.fits;5.18955;26469.7;42.0662;0.170667
20191008004233546_HFKVARY-R1_met.fits;6.164;26487.3;33.0394;0.341333
20191008004238666_HFKVARY-R1_met.fits;6.54035;26478.5;15.1906;0.170667
20191008004259146_HFKVARY-R1_met.fits;6.45937;26535.6;14.3182;0.341333
20191008004209311_HFKVARY-R1_snap.fits;5.52597;26521;4.42125;0
20191008004331061_HFKVARY-R1_met.fits;6.36055;26475.6;19.055;0.341333
20191008004334474_HFKVARY-R1_met.fits;5.48525;26502;34.2192;0.853333
20191008004309386_HFKVARY-R1_snap.fits;5.62052;26460.9;5.28944;0
20191008004427722_HFKVARY-R1_met.fits;5.53369;26535.6;14.2672;0.170667
20191008004409461_HFKVARY-R1_snap.fits;4.77514;26480;8.43883;0
20191008004506975_HFKVARY-R1_met.fits;5.34578;26471.2;12.7315;0.853333
20191008004509535_HFKVARY-R1_snap.fits;6.10356;26545.9;5.92176;0
20191008004609610_HFKVARY-R1_snap.fits;5.51265;26493.2;5.33631;0
20191008004739210_HFKVARY-R1_met.fits;5.02439;26482.9;10.6263;0.341333
20191008004749450_HFKVARY-R1_met.fits;5.18475;26493.2;21.8785;0.170667
20191008004709685_HFKVARY-R1_snap.fits;5.91462;26468.3;4.42772;0
20191008004841333_HFKVARY-R1_met.fits;5.92594;26462.4;20.6943;0.512
20191008004809759_HFKVARY-R1_snap.fits;5.98624;26480;5.19466;0
20191008004911882_HFKVARY-R1_met.fits;4.81883;26519.5;11.1588;0.170667
20191008004909834_HFKVARY-R1_snap.fits;6.03567;26468.3;3.9045;0
20191008005017418_HFKVARY-R1_met.fits;5.25623;26543;16.2601;0.341333
20191008005009909_HFKVARY-R1_snap.fits;6.16053;26540;5.63791;0
20191008005159135_HFKVARY-R1_met.fits;5.01572;26484.4;11.4156;0.170667
20191008005109983_HFKVARY-R1_snap.fits;5.97041;26466.8;4.62037;0
20191008005209887_HFKVARY-R1_met.fits;5.27444;26482.9;19.9767;0.170667
20191008005234975_HFKVARY-R1_met.fits;5.8007;26463.9;23.5364;0.170667
20191008005210058_HFKVARY-R1_snap.fits;6.3093;26513.7;5.27326;0
20191008005310133_HFKVARY-R1_snap.fits;5.37877;26502;4.99254;0
20191008005417887_HFKVARY-R1_met.fits;5.32349;26503.4;17.2145;0.170667
20191008005433247_HFKVARY-R1_met.fits;5.14794;26493.2;31.2577;1.36533
20191008005410207_HFKVARY-R1_snap.fits;5.82326;26462.4;5.57602;0
20191008005530421_HFKVARY-R1_met.fits;5.98808;26521;15.2806;0.170667
20191008005510282_HFKVARY-R1_snap.fits;5.37929;26506.3;4.60329;0
20191008005610357_HFKVARY-R1_snap.fits;5.78469;26537.1;5.10348;0
20191008005734495_HFKVARY-R1_met.fits;5.19842;26493.2;12.9931;0.170667
20191008005757194_HFKVARY-R1_met.fits;5.2786;26504.9;10.7561;0.170667
20191008005710431_HFKVARY-R1_snap.fits;5.61228;26493.2;5.54048;0
20191008005816650_HFKVARY-R1_met.fits;5.48403;26497.6;16.1275;0.170667
20191008005822282_HFKVARY-R1_met.fits;4.56761;26485.8;13.638;0.170667
20191008005848906_HFKVARY-R1_met.fits;5.1871;26512.2;13.0723;0.170667
20191008005810506_HFKVARY-R1_snap.fits;4.29255;26471.2;4.05196;0
20191008005910239_HFKVARY-R1_met.fits;5.38044;26481.4;17.5336;0.341333
20191008005916725_HFKVARY-R1_met.fits;6.19389;26490.2;19.5662;0.170667
20191008005925087_HFKVARY-R1_met.fits;5.07009;26488.8;18.9086;0.341333
20191008005910581_HFKVARY-R1_snap.fits;5.77571;26500.5;4.57268;0
