# file name; noise; peak f.; mag.; duration
20191008200035701_HFKVARY-R1_snap.fits;7.34518;26466.8;7.16327;0
20191008200221685_HFKVARY-R1_met.fits;7.44306;26510.7;38.7359;0.341333
20191008200135775_HFKVARY-R1_snap.fits;7.49278;26522.5;6.8108;0
20191008200235850_HFKVARY-R1_snap.fits;7.24296;26477.1;5.50317;0
20191008200350090_HFKVARY-R1_met.fits;6.52183;26506.3;15.0938;0.170667
20191008200335925_HFKVARY-R1_snap.fits;7.49744;26540;4.84169;0
20191008200435829_HFKVARY-R1_met.fits;8.0983;26507.8;41.092;0.170667
20191008200511327_HFKVARY-R1_met.fits;6.71564;26503.4;19.5342;0.170667
20191008200435999_HFKVARY-R1_snap.fits;6.61659;26485.8;6.52723;0
20191008200536074_HFKVARY-R1_snap.fits;7.4302;26480;7.34432;0
20191008200729055_HFKVARY-R1_met.fits;6.98962;26507.8;14.8943;0.170667
20191008200636149_HFKVARY-R1_snap.fits;7.88195;26482.9;7.19855;0
20191008200744586_HFKVARY-R1_met.fits;7.50009;26504.9;17.7883;0.341333
20191008200804895_HFKVARY-R1_met.fits;7.56051;26504.9;36.0435;0.341333
20191008200736223_HFKVARY-R1_snap.fits;7.67425;26466.8;6.65921;0
20191008200833738_HFKVARY-R1_met.fits;7.07335;26500.5;22.8482;0.341333
20191008200911455_HFKVARY-R1_met.fits;8.80589;26506.3;387.29;0.341333
20191008200914186_HFKVARY-R1_met.fits;6.75103;26521;35.0168;2.56
20191008200836298_HFKVARY-R1_snap.fits;6.52108;26472.7;6.00126;0
20191008200936373_HFKVARY-R1_snap.fits;7.98242;26547.4;6.97526;0
20191008201033205_HFKVARY-R1_met.fits;7.46172;26494.6;83.9531;0.341333
20191008201124063_HFKVARY-R1_met.fits;7.81246;26515.1;97.6589;0.341333
20191008201036447_HFKVARY-R1_snap.fits;7.31996;26496.1;5.86711;0
20191008201136522_HFKVARY-R1_snap.fits;6.34082;26534.2;5.40192;0
20191008201257418_HFKVARY-R1_met.fits;7.14581;26516.6;29.7664;0.341333
20191008201236597_HFKVARY-R1_snap.fits;6.45699;26452.1;7.54101;0
20191008201415925_HFKVARY-R1_met.fits;8.28241;26502;21.7159;0.170667
20191008201336671_HFKVARY-R1_snap.fits;8.87684;26468.3;7.1332;0
20191008201436746_HFKVARY-R1_snap.fits;6.42143;26460.9;6.2233;0
20191008201536821_HFKVARY-R1_snap.fits;7.58088;26493.2;6.00583;0
20191008201636895_HFKVARY-R1_snap.fits;8.29657;26471.2;6.5653;0
20191008201815541_HFKVARY-R1_met.fits;8.40442;26521;24.2554;0.341333
20191008201736970_HFKVARY-R1_snap.fits;6.58812;26506.3;6.80648;0
20191008201932170_HFKVARY-R1_met.fits;6.03698;26494.6;12.8298;0.170667
20191008201837045_HFKVARY-R1_snap.fits;8.73738;26513.7;6.38899;0
20191008202003402_HFKVARY-R1_met.fits;6.36067;26499;15.7181;0.341333
20191008201937119_HFKVARY-R1_snap.fits;6.8371;26529.8;7.06655;0
20191008202043509_HFKVARY-R1_met.fits;7.75055;26494.6;20.2231;0.170667
20191008202037194_HFKVARY-R1_snap.fits;8.24591;26528.3;6.02282;0
20191008202137269_HFKVARY-R1_snap.fits;7.43096;26474.1;6.91986;0
20191008202237343_HFKVARY-R1_snap.fits;6.64707;26534.2;6.03409;0
20191008202349706_HFKVARY-R1_met.fits;6.76532;26512.2;95.2152;1.024
20191008202358751_HFKVARY-R1_met.fits;6.48508;26506.3;209.48;0.341333
20191008202408479_HFKVARY-R1_met.fits;8.33859;26491.7;25.1064;0.341333
20191008202416501_HFKVARY-R1_met.fits;7.39079;26491.7;16.0373;0.170667
20191008202422986_HFKVARY-R1_met.fits;7.04942;26506.3;15.2992;0.341333
20191008202337418_HFKVARY-R1_snap.fits;6.03516;26519.5;6.82523;0
20191008202437493_HFKVARY-R1_snap.fits;8.06591;26519.5;7.08003;0
20191008202537567_HFKVARY-R1_snap.fits;8.71177;26516.6;6.39516;0
20191008202638495_HFKVARY-R1_met.fits;6.34917;26506.3;15.6846;0.170667
20191008202658805_HFKVARY-R1_met.fits;6.71007;26534.2;37.6407;0.341333
20191008202637642_HFKVARY-R1_snap.fits;8.07935;26543;6.10826;0
20191008202737717_HFKVARY-R1_snap.fits;7.76298;26456.5;7.30906;0
20191008202925749_HFKVARY-R1_met.fits;7.41706;26515.1;33.4737;0.170667
20191008202837791_HFKVARY-R1_snap.fits;7.13626;26481.4;5.1968;0
20191008203028554_HFKVARY-R1_met.fits;7.80291;26509.3;27.3946;0.170667
20191008202937866_HFKVARY-R1_snap.fits;7.86798;26477.1;7.8812;0
20191008203048522_HFKVARY-R1_met.fits;7.24363;26509.3;96.0049;2.38933
20191008203115487_HFKVARY-R1_met.fits;8.08596;26504.9;20.9287;0.170667
20191008203125727_HFKVARY-R1_met.fits;6.20268;26490.2;15.4765;0.170667
20191008203037941_HFKVARY-R1_snap.fits;8.11169;26490.2;5.49193;0
20191008203215733_HFKVARY-R1_met.fits;6.61212;26491.7;16.2712;0.170667
20191008203138015_HFKVARY-R1_snap.fits;7.67513;26525.4;5.15107;0
20191008203238090_HFKVARY-R1_snap.fits;8.33212;26537.1;5.49121;0
20191008203338165_HFKVARY-R1_snap.fits;28.9985;26490.2;32.9699;0
20191008203438239_HFKVARY-R1_met.fits;32.0964;26503.4;83.6254;0.170667
20191008203438239_HFKVARY-R1_snap.fits;6.74249;26452.1;6.67043;0
20191008203625247_HFKVARY-R1_met.fits;8.35509;26518.1;33.0751;0.341333
20191008203538314_HFKVARY-R1_snap.fits;8.36184;26497.6;6.14965;0
20191008203645386_HFKVARY-R1_met.fits;7.39701;26512.2;30.5409;0.170667
20191008203706207_HFKVARY-R1_met.fits;6.21353;26506.3;63.8115;0.341333
20191008203638389_HFKVARY-R1_snap.fits;7.43516;26482.9;6.20696;0
20191008203735903_HFKVARY-R1_met.fits;6.04147;26503.4;12.5934;0.170667
20191008203738463_HFKVARY-R1_snap.fits;8.33511;26458;6.48612;0
20191008203903967_HFKVARY-R1_met.fits;6.42539;26502;22.6876;0.170667
20191008203925471_HFKVARY-R1_met.fits;7.20828;26484.4;30.1331;0.341333
20191008203838538_HFKVARY-R1_snap.fits;7.28751;26491.7;5.21381;0
20191008203938613_HFKVARY-R1_snap.fits;7.2685;26475.6;5.31059;0
20191008204038687_HFKVARY-R1_snap.fits;6.88922;26518.1;6.55995;0
20191008204153951_HFKVARY-R1_met.fits;6.92931;26497.6;14.2443;0.170667
20191008204226719_HFKVARY-R1_met.fits;6.90977;26506.3;30.496;0.341333
20191008204138762_HFKVARY-R1_snap.fits;6.43762;26497.6;6.32016;0
20191008204238837_HFKVARY-R1_snap.fits;7.12989;26478.5;4.83694;0
20191008204416970_HFKVARY-R1_met.fits;7.09905;26491.7;32.8431;0.341333
20191008204338911_HFKVARY-R1_snap.fits;7.36395;26512.2;5.46048;0
20191008204438986_HFKVARY-R1_snap.fits;7.30488;26459.5;5.33899;0
20191008204554933_HFKVARY-R1_met.fits;7.40336;26516.6;15.2609;0.170667
20191008204539061_HFKVARY-R1_snap.fits;6.67594;26499;8.16131;0
20191008204639135_HFKVARY-R1_snap.fits;6.92957;26532.7;6.80915;0
20191008204739210_HFKVARY-R1_snap.fits;7.61573;26544.4;6.0248;0
20191008204934410_HFKVARY-R1_met.fits;5.95644;26488.8;22.63;0.341333
20191008204839285_HFKVARY-R1_snap.fits;7.69727;26529.8;4.97651;0
20191008204939359_HFKVARY-R1_snap.fits;8.26418;26491.7;5.1008;0
20191008205039434_HFKVARY-R1_snap.fits;8.11538;26450.7;7.21834;0
20191008205234975_HFKVARY-R1_met.fits;7.28839;26510.7;22.2191;0.341333
20191008205139509_HFKVARY-R1_snap.fits;8.90812;26450.7;5.78095;0
20191008205239583_HFKVARY-R1_snap.fits;6.07718;26493.2;5.52659;0
20191008205408330_HFKVARY-R1_met.fits;8.90082;26484.4;29.4846;0.170667
20191008205422837_HFKVARY-R1_met.fits;8.37988;26521;18.6898;0.341333
20191008205428639_HFKVARY-R1_met.fits;6.68363;26509.3;137.264;0.682667
20191008205339658_HFKVARY-R1_snap.fits;5.91413;26469.7;5.42012;0
20191008205531103_HFKVARY-R1_met.fits;7.35617;26506.3;15.4512;0.170667
20191008205439733_HFKVARY-R1_snap.fits;8.49434;26526.9;5.90838;0
20191008205539807_HFKVARY-R1_snap.fits;6.939;26449.2;4.76438;0
20191008205706677_HFKVARY-R1_met.fits;7.74461;26512.2;16.2518;0.170667
20191008205639882_HFKVARY-R1_snap.fits;6.11154;26466.8;5.70073;0
20191008205739957_HFKVARY-R1_snap.fits;7.46673;26468.3;6.34629;0
20191008205852319_HFKVARY-R1_met.fits;7.34682;26499;22.8624;0.341333
20191008205930890_HFKVARY-R1_met.fits;6.08391;26506.3;17.2998;0.170667
20191008205840031_HFKVARY-R1_snap.fits;6.88188;26497.6;6.88569;0
20191008205940106_HFKVARY-R1_snap.fits;6.76968;26541.5;5.07557;0
