#timestamp,LO_Frequency,Hit,StdDev 
1570572015.4,286047004.3,Y
1570572035.3,286047000.2,P
1570572055.1,286047002.1,N
1570572075.8,286047011.9,P
1570572095.7,285634119.1,Y
1570572115.5,286046998.3,P
1570572135.4,286046999.3,N
1570572155.2,286047000.8,N
1570572175.0,286047001.2,N
1570572175.9,286047001.2,N
1570572195.8,286046999.5,N
1570572215.6,286046999.5,N
1570572235.4,286046999.3,N
1570572255.3,286046999.3,N
1570572275.1,286046998.7,N
1570572295.9,286047000.9,N
1570572315.7,286046998.6,N
1570572335.5,286046999.5,N
1570572355.4,286046998.5,N
1570572375.2,286047001.1,N
1570572395.0,286046998.8,N
1570572395.9,286046998.8,N
1570572415.8,286047000.0,N
1570572435.6,286047001.6,N
1570572455.5,286047002.6,N
1570572475.3,286047005.5,Y
1570572495.1,286047004.7,P
1570572515.9,286047007.5,P
1570572535.7,286047004.8,N
1570572555.5,286047006.7,N
1570572575.4,286047009.2,Y
1570572595.2,286047003.9,P
1570572615.1,286047004.1,P
1570572616.0,286047004.1,P
1570572635.8,286047003.1,Y
1570572655.6,286047001.1,P
1570572675.5,286046996.5,N
1570572695.3,286046995.7,N
1570572715.2,286046995.4,N
1570572735.9,286046995.1,N
1570572755.7,286046999.5,N
1570572775.6,286046996.9,N
1570572795.4,286046999.3,N
1570572815.2,286046999.1,N
1570572835.1,286046995.3,N
1570572836.0,286046995.3,N
1570572855.8,286046997.3,N
1570572875.7,286046999.6,N
1570572895.5,286046999.2,N
1570572915.3,286046997.1,N
1570572935.2,286046998.0,N
1570572955.0,286046995.3,N
1570572955.9,286046995.3,N
1570572975.7,286046995.4,N
1570572995.6,286046996.4,N
1570573015.4,286046993.4,N
1570573035.3,286046996.2,N
1570573055.1,286046993.9,N
1570573056.0,286046993.9,N
1570573075.8,286046993.5,N
1570573095.7,286046994.7,N
1570573115.5,286046992.4,Y
1570573135.4,286046999.4,P
1570573155.2,286046999.5,N
1570573175.0,286046999.1,N
1570573175.9,286046999.1,N
1570573195.8,286046997.5,N
1570573215.6,286046996.1,Y
1570573235.4,286046997.9,P
1570573255.3,286046995.3,P
1570573275.1,286046993.8,P
1570573295.9,286046994.5,N
1570573315.7,286046992.3,Y
1570573335.5,286046997.1,P
1570573355.4,286046997.8,P
1570573375.2,286046995.7,P
1570573395.0,286046996.4,Y
1570573396.0,286046996.4,P
1570573415.8,286046999.4,P
1570573435.6,286046998.5,N
1570573455.5,286046999.2,N
1570573475.3,286046996.7,N
1570573495.1,286046999.4,N
1570573515.9,286046996.6,N
1570573535.7,286046997.2,N
1570573555.6,286046995.7,Y
1570573575.4,286046997.1,P
1570573595.2,286046997.3,P
1570573615.1,286046998.0,P
1570573616.0,286046998.0,Y
1570573635.8,286046998.7,P
1570573655.6,286046997.4,P
1570573675.5,286046997.6,P
1570573695.3,286046994.9,Y
1570573715.2,286047000.8,P
1570573735.9,286046999.6,N
1570573755.7,286046997.6,N
1570573775.6,286046995.0,Y
1570573795.4,286046996.8,P
1570573815.2,286046997.8,N
1570573835.1,286046996.4,P
1570573836.0,286046996.4,Y
1570573855.8,286046997.3,P
1570573875.7,286046995.9,P
1570573895.5,286046996.4,P
1570573915.3,286046995.3,Y
1570573935.2,286046999.6,P
1570573955.0,286046996.9,N
1570573955.9,286046996.9,N
1570573975.8,286046998.6,N
1570573995.6,286046994.9,Y
1570574015.4,286046999.3,P
1570574035.3,286046999.2,N
1570574055.1,286046997.4,P
1570574075.8,286046997.6,N
1570574095.7,286046997.1,Y
1570574115.5,286046998.3,P
1570574135.4,286046998.5,P
1570574155.2,286047000.9,P
1570574175.0,286047000.8,N
1570574175.9,286047000.8,N
1570574195.8,286046999.0,N
1570574215.6,286046996.2,Y
1570574235.5,286046997.9,P
1570574255.3,286046995.8,P
1570574275.1,286046994.1,P
1570574295.9,286046991.8,Y
1570574315.7,286046995.2,P
1570574335.5,286046995.2,P
1570574355.4,286046995.8,P
1570574375.2,286046995.2,Y
1570574395.1,286046998.3,P
1570574396.0,286046998.3,N
1570574415.8,286046998.8,N
1570574435.6,286046999.4,N
1570574455.5,286046996.6,N
1570574475.3,286046997.1,N
1570574495.2,286046997.3,N
1570574515.9,286046996.0,Y
1570574535.7,286046996.7,P
1570574555.6,286046996.8,P
1570574575.4,286046996.7,P
1570574595.3,286046999.5,N
1570574615.1,286046996.5,Y
1570574616.0,286046996.5,P
1570574635.8,286047001.1,N
1570574655.7,286046997.1,N
1570574675.5,286046999.6,N
1570574695.4,286046998.9,N
1570574715.2,286046998.0,N
1570574735.0,286046997.6,N
1570574735.9,286046997.6,N
1570574755.8,286046996.1,N
1570574775.6,286046994.9,Y
1570574795.4,286046997.2,P
1570574815.3,286046997.8,P
1570574835.1,286046997.5,P
1570574855.9,286046998.0,Y
1570574875.7,286046999.5,P
1570574895.5,286046996.5,P
1570574915.4,286046996.6,N
1570574935.2,286046996.6,N
1570574955.0,286046999.2,N
1570574955.9,286046999.2,N
1570574975.8,286046998.6,N
1570574995.6,286046998.8,N
1570575015.5,286046998.9,N
1570575035.3,286046999.6,N
1570575055.1,286046999.4,N
1570575075.9,286046998.4,N
1570575095.7,286046996.8,N
1570575115.5,286046996.7,N
1570575135.4,286046995.4,Y
1570575155.2,286046997.7,P
1570575175.1,286046997.6,P
1570575176.0,286046997.6,P
1570575195.8,286046997.9,Y
1570575215.6,286046995.2,P
1570575235.5,286046997.8,N
1570575255.3,286046995.0,P
1570575275.1,286046995.0,Y
1570575295.9,286047001.2,P
1570575315.7,286046998.2,N
1570575335.6,286047002.8,N
1570575355.4,286047001.9,N
1570575375.2,286047002.0,N
1570575395.1,286047000.6,N
1570575396.0,286047000.6,N
1570575415.8,286046999.2,N
1570575435.6,286047000.8,N
1570575455.5,286046998.8,N
1570575475.3,286046996.5,N
1570575495.2,286047001.2,N
1570575515.9,286046999.2,N
1570575535.7,286046996.6,N
1570575555.6,286046998.7,N
1570575575.4,286046998.5,N
1570575595.2,286046999.2,N
