#timestamp,LO_Frequency,Hit,StdDev 
1570539615.1,286047009.1,N
1570539616.0,286047009.1,N
1570539635.8,286047009.2,N
1570539655.6,286047009.1,N
1570539675.5,286047009.2,Y
1570539695.3,286047001.7,P
1570539715.1,286047004.2,N
1570539735.9,286047003.9,N
1570539755.7,286047003.5,N
1570539775.6,286047005.1,Y
1570539795.4,286046999.9,P
1570539815.2,286047000.0,N
1570539835.1,286046999.7,N
1570539836.0,286046999.7,N
1570539855.8,286047002.8,N
1570539875.7,286047000.1,N
1570539895.5,286046999.8,N
1570539915.3,286047001.4,N
1570539935.2,286047004.2,N
1570539955.0,286047003.4,N
1570539955.9,286047003.4,N
1570539975.7,286047003.9,N
1570539995.6,286047001.3,N
1570540015.4,286047003.7,N
1570540035.3,286047001.3,N
1570540055.1,286047002.1,N
1570540056.0,286047002.1,N
1570540075.8,286047001.4,N
1570540095.7,286047004.4,N
1570540115.5,286047002.0,N
1570540135.3,286047002.5,N
1570540155.2,286047002.7,N
1570540175.0,286047002.0,N
1570540175.9,286047002.0,N
1570540195.8,286047001.6,N
1570540215.6,286047001.6,N
1570540235.4,286047004.2,N
1570540255.3,286047003.8,N
1570540275.1,286047004.4,N
1570540295.8,286047003.5,N
1570540315.7,286047003.4,N
1570540335.5,286047002.9,N
1570540355.4,286047003.0,N
1570540375.2,286047006.0,Y
1570540395.0,286047000.1,P
1570540395.9,286047000.1,N
1570540415.8,286047002.3,N
1570540435.6,286047002.1,N
1570540455.4,286047002.3,N
1570540475.3,286047004.2,Y
1570540495.1,286047002.6,P
1570540515.9,286047001.9,P
1570540535.7,286047002.2,P
1570540555.5,286047002.5,Y
1570540575.4,286047000.5,P
1570540595.2,286047000.0,N
1570540615.1,286047002.3,N
1570540616.0,286047002.3,N
1570540635.8,286046999.9,N
1570540655.6,286047000.0,N
1570540675.5,286047000.5,N
1570540695.3,286047000.2,N
1570540715.1,286047000.0,N
1570540735.9,286047002.7,N
1570540755.7,286046999.7,N
1570540775.6,286047002.5,N
1570540795.4,286047000.4,N
1570540815.2,286047000.5,N
1570540835.1,286047000.2,N
1570540836.0,286047000.2,N
1570540855.8,286047001.0,N
1570540875.6,286047001.1,N
1570540895.5,286047000.1,N
1570540915.3,286047000.1,N
1570540935.1,286047002.7,N
1570540955.9,286047001.7,N
1570540975.7,286047001.6,N
1570540995.6,286047003.7,Y
1570541015.4,286047001.5,P
1570541035.2,286047002.0,P
1570541055.1,286047000.6,N
1570541056.0,286047000.6,N
1570541075.8,286047000.3,N
1570541095.6,286047000.6,N
1570541115.5,286047002.2,Y
1570541135.3,286047002.7,P
1570541155.2,286047001.7,N
1570541175.9,286047003.3,P
1570541195.7,286047002.9,Y
1570541215.6,286047000.6,P
1570541235.4,286047000.1,N
1570541255.3,286047001.6,N
1570541275.1,286046999.8,N
1570541276.0,286046999.8,N
1570541295.8,286047003.7,Y
1570541315.7,286046999.8,P
1570541335.5,286042545.3,P
1570541355.3,286046999.9,N
1570541375.2,286047001.9,N
1570541395.0,286047001.4,N
1570541395.9,286047001.4,N
1570541415.8,286047001.7,N
1570541435.6,286047001.3,N
1570541455.4,286047001.3,N
1570541475.3,286047001.4,N
1570541495.1,286047001.8,N
1570541515.8,286047001.3,N
1570541535.7,286047004.0,N
1570541555.5,286047001.5,N
1570541575.4,286047001.7,N
1570541595.2,286047000.9,N
1570541615.0,286046999.8,N
1570541615.9,286046999.8,N
1570541635.8,286047002.5,N
1570541655.6,286047001.8,N
1570541675.5,286047001.7,N
1570541695.3,286047005.9,N
1570541715.1,286047005.9,N
1570541735.9,286047005.7,N
1570541755.7,286047005.9,N
1570541775.5,286047005.5,N
1570541795.4,286047006.0,N
1570541815.2,286047005.9,N
1570541835.1,286047005.5,N
1570541836.0,286047005.5,N
1570541855.8,286047005.7,N
1570541875.6,286047003.1,N
1570541895.5,286047005.3,N
1570541915.3,286047006.0,N
1570541935.2,286047004.7,N
1570541955.9,286047004.8,N
1570541975.7,286047004.6,N
1570541995.6,286047011.9,Y
1570542015.4,286047003.6,P
1570542035.2,286047003.0,P
1570542055.1,286047003.6,P
1570542056.0,286047003.6,Y
1570542075.8,286047002.7,P
1570542095.7,286047000.2,N
1570542115.5,286047000.6,N
1570542135.3,286047001.2,N
1570542155.2,286047000.7,N
1570542175.0,286047000.3,N
1570542175.9,286047000.3,N
1570542195.7,286046999.8,N
1570542215.6,286047002.0,N
1570542235.4,286047001.7,N
1570542255.3,286047001.4,N
1570542275.1,286047001.8,N
1570542276.0,286047001.8,N
1570542295.8,286047004.4,Y
1570542315.7,286047001.8,P
1570542335.5,286047004.3,P
1570542355.4,286047004.2,P
1570542375.2,286047003.5,N
1570542395.0,286047002.6,N
1570542395.9,286047002.6,N
1570542415.8,286047004.4,Y
1570542435.6,286046998.2,P
1570542455.4,286046998.8,N
1570542475.3,286046998.3,N
1570542495.1,286046998.4,N
1570542515.9,286047001.1,N
1570542535.7,286046998.8,N
1570542555.5,286046999.6,N
1570542575.4,286046999.1,N
1570542595.2,286047000.5,N
1570542615.0,286046998.3,N
1570542615.9,286046998.3,N
1570542635.8,286046999.6,N
1570542655.6,286046998.9,N
1570542675.5,286047001.0,N
1570542695.3,286046999.7,N
1570542715.1,286047002.0,N
1570542735.9,286047002.4,N
1570542755.7,286046999.8,N
1570542775.5,286047000.0,N
1570542795.4,286046998.2,N
1570542815.2,286046999.8,N
1570542835.0,286047001.2,N
1570542836.0,286047001.2,N
1570542855.8,286047000.8,N
1570542875.6,286046999.9,N
1570542895.5,286047002.0,N
1570542915.3,286047001.9,N
1570542935.1,286047002.7,N
1570542955.9,286047001.7,N
1570542975.7,286047004.2,N
1570542995.5,286047004.2,N
1570543015.4,286047002.2,N
1570543035.2,286047001.6,N
1570543055.1,286047002.2,N
1570543056.0,286047002.2,N
1570543075.8,286047002.0,N
1570543095.6,286047003.6,N
1570543115.5,286047007.2,Y
1570543135.3,286047004.1,P
1570543155.1,286047004.3,N
1570543175.9,286047001.7,N
1570543195.7,286047001.4,N
