# file name; noise; peak f.; mag.; duration
20191008005947957_HFKVARY-R1_met.fits;5.40532;26503.4;10.8358;0.170667
20191008005955125_HFKVARY-R1_met.fits;5.65932;26475.6;23.1578;0.341333
20191008010014581_HFKVARY-R1_met.fits;5.19576;26477.1;12.1124;0.170667
20191008010036255_HFKVARY-R1_met.fits;5.15629;26472.7;17.0203;2.048
20191008010041205_HFKVARY-R1_met.fits;5.06139;26459.5;13.9384;0.170667
20191008010010655_HFKVARY-R1_snap.fits;5.36345;26519.5;4.23947;0
20191008010110730_HFKVARY-R1_snap.fits;4.43196;26507.8;3.98898;0
20191008010258762_HFKVARY-R1_met.fits;4.80381;26510.7;10.2335;0.170667
20191008010210805_HFKVARY-R1_snap.fits;4.80382;26535.6;3.97307;0
20191008010311733_HFKVARY-R1_met.fits;4.66336;26475.6;50.2038;0.341333
20191008010320949_HFKVARY-R1_met.fits;4.77216;26496.1;14.0023;0.170667
20191008010327434_HFKVARY-R1_met.fits;4.96375;26481.4;11.1016;0.341333
20191008010337674_HFKVARY-R1_met.fits;5.38534;26493.2;42.9652;0.341333
20191008010341941_HFKVARY-R1_met.fits;4.97733;26484.4;17.3649;0.170667
20191008010347231_HFKVARY-R1_met.fits;4.65247;26491.7;16.5182;0.341333
20191008010310879_HFKVARY-R1_snap.fits;4.76591;26516.6;5.05758;0
20191008010409930_HFKVARY-R1_met.fits;5.2835;26491.7;10.6575;0.682667
20191008010410954_HFKVARY-R1_snap.fits;5.69572;26507.8;4.81007;0
20191008010511029_HFKVARY-R1_snap.fits;5.99265;26462.4;4.22333;0
20191008010651722_HFKVARY-R1_met.fits;5.35622;26502;38.1915;0.170667
20191008010611103_HFKVARY-R1_snap.fits;5.02682;26515.1;3.82024;0
20191008010715786_HFKVARY-R1_met.fits;4.68689;26452.1;9.64275;0.170667
20191008010711178_HFKVARY-R1_snap.fits;5.67087;26474.1;4.51724;0
20191008010858186_HFKVARY-R1_met.fits;5.29852;26488.8;21.5431;0.170667
20191008010811253_HFKVARY-R1_snap.fits;4.92377;26466.8;4.42029;0
20191008010916447_HFKVARY-R1_met.fits;4.24008;26484.4;12.1104;0.170667
20191008010959285_HFKVARY-R1_met.fits;4.97291;26506.3;12.8813;0.341333
20191008010911327_HFKVARY-R1_snap.fits;5.12217;26547.4;4.24889;0
20191008011038367_HFKVARY-R1_met.fits;4.70656;26463.9;13.1054;0.170667
20191008011049802_HFKVARY-R1_met.fits;5.02622;26499;10.3346;0.170667
20191008011011402_HFKVARY-R1_snap.fits;5.16028;26506.3;5.21634;0
20191008011155338_HFKVARY-R1_met.fits;4.75052;26531.2;98.9959;0.341333
20191008011111477_HFKVARY-R1_snap.fits;4.72793;26538.6;5.7426;0
20191008011207285_HFKVARY-R1_met.fits;3.84626;26532.7;7.82291;1.87733
20191008011257973_HFKVARY-R1_met.fits;4.51465;26452.1;25.0497;0.341333
20191008011211551_HFKVARY-R1_snap.fits;4.91109;26455.1;5.09402;0
20191008011310943_HFKVARY-R1_met.fits;5.48715;26477.1;16.3143;0.170667
20191008011317087_HFKVARY-R1_met.fits;5.62603;26485.8;34.0589;0.512
20191008011356170_HFKVARY-R1_met.fits;4.94762;26482.9;18.5142;0.170667
20191008011311626_HFKVARY-R1_snap.fits;5.35702;26485.8;4.37279;0
20191008011411871_HFKVARY-R1_met.fits;5.17222;26485.8;18.3024;0.170667
20191008011411701_HFKVARY-R1_snap.fits;4.98362;26534.2;4.12473;0
20191008011511775_HFKVARY-R1_snap.fits;5.89252;26535.6;4.79779;0
20191008011646154_HFKVARY-R1_met.fits;4.7958;26472.7;13.7304;0.341333
20191008011702709_HFKVARY-R1_met.fits;5.11233;26547.4;20.0254;0.170667
20191008011611850_HFKVARY-R1_snap.fits;3.81005;26518.1;4.65475;0
20191008011733941_HFKVARY-R1_met.fits;4.20847;26478.5;8.79135;0.341333
20191008011711925_HFKVARY-R1_snap.fits;5.42859;26469.7;4.48246;0
20191008011827359_HFKVARY-R1_met.fits;5.3716;26488.8;20.9166;0.170667
20191008011811999_HFKVARY-R1_snap.fits;4.57686;26471.2;4.25078;0
20191008011916511_HFKVARY-R1_met.fits;4.28669;26474.1;11.0901;0.170667
20191008011934773_HFKVARY-R1_met.fits;5.72151;26494.6;11.5198;2.73067
20191008011955253_HFKVARY-R1_met.fits;5.12114;26491.7;24.6132;0.341333
20191008011912074_HFKVARY-R1_snap.fits;5.10391;26458;4.17631;0
20191008012039967_HFKVARY-R1_met.fits;4.60083;26477.1;18.4392;1.024
20191008012012149_HFKVARY-R1_snap.fits;5.75559;26525.4;3.5714;0
20191008012152330_HFKVARY-R1_met.fits;4.90765;26468.3;10.7887;0.170667
20191008012112223_HFKVARY-R1_snap.fits;5.87497;26472.7;5.23459;0
20191008012223050_HFKVARY-R1_met.fits;5.63185;26547.4;51.6065;0.341333
20191008012247455_HFKVARY-R1_met.fits;4.90135;26452.1;12.8219;0.170667
20191008012212298_HFKVARY-R1_snap.fits;4.82421;26541.5;5.16511;0
20191008012352138_HFKVARY-R1_met.fits;6.11197;26463.9;37.0277;0.341333
20191008012312373_HFKVARY-R1_snap.fits;5.14377;26547.4;4.32175;0
20191008012433269_HFKVARY-R1_met.fits;4.64446;26465.3;13.9447;1.024
20191008012455285_HFKVARY-R1_met.fits;4.73946;26531.2;13.7281;0.170667
20191008012412447_HFKVARY-R1_snap.fits;4.4627;26462.4;4.57346;0
20191008012512351_HFKVARY-R1_met.fits;6.45396;26490.2;26.3357;0.341333
20191008012512522_HFKVARY-R1_snap.fits;5.53718;26481.4;4.67109;0
20191008012632053_HFKVARY-R1_met.fits;5.41463;26471.2;18.8504;0.170667
20191008012636149_HFKVARY-R1_met.fits;5.04576;26462.4;12.5491;0.170667
20191008012643658_HFKVARY-R1_met.fits;5.75923;26507.8;14.4893;0.170667
20191008012705845_HFKVARY-R1_met.fits;5.18511;26478.5;10.8449;0.170667
20191008012612597_HFKVARY-R1_snap.fits;5.59808;26500.5;4.34313;0
20191008012717109_HFKVARY-R1_met.fits;5.05967;26510.7;18.1304;0.341333
20191008012712671_HFKVARY-R1_snap.fits;5.1185;26493.2;3.61096;0
20191008012810698_HFKVARY-R1_met.fits;5.44239;26463.9;10.9677;0.170667
20191008012850634_HFKVARY-R1_met.fits;5.70428;26512.2;11.7607;0.170667
20191008012900191_HFKVARY-R1_met.fits;5.40877;26458;14.1553;0.170667
20191008012812746_HFKVARY-R1_snap.fits;5.60582;26518.1;4.7124;0
20191008012912821_HFKVARY-R1_snap.fits;5.86453;26504.9;4.48463;0
20191008013055562_HFKVARY-R1_met.fits;5.10455;26493.2;42.3187;0.512
20191008013058634_HFKVARY-R1_met.fits;5.9701;26493.2;15.3995;0.170667
20191008013012895_HFKVARY-R1_snap.fits;4.63748;26477.1;4.36419;0
20191008013159903_HFKVARY-R1_met.fits;5.09399;26507.8;21.4958;1.19467
20191008013112970_HFKVARY-R1_snap.fits;4.97803;26453.6;3.8916;0
20191008013212021_HFKVARY-R1_met.fits;4.66325;26490.2;9.98899;0.170667
20191008013246666_HFKVARY-R1_met.fits;5.04713;26477.1;93.0065;1.19467
20191008013301685_HFKVARY-R1_met.fits;4.65264;26477.1;29.4471;0.512
20191008013213045_HFKVARY-R1_snap.fits;5.4613;26506.3;4.11122;0
20191008013313119_HFKVARY-R1_snap.fits;5.12097;26538.6;4.9713;0
20191008013413194_HFKVARY-R1_snap.fits;7.26228;26494.6;5.4702;0
20191008013515146_HFKVARY-R1_met.fits;6.01228;26449.2;19.3561;0.170667
20191008013532725_HFKVARY-R1_met.fits;4.51645;26503.4;10.1548;0.170667
20191008013604127_HFKVARY-R1_met.fits;5.74527;26504.9;21.1807;0.170667
20191008013513269_HFKVARY-R1_snap.fits;5.39612;26459.5;5.91538;0
20191008013701983_HFKVARY-R1_met.fits;4.34966;26516.6;20.3413;0.170667
20191008013613343_HFKVARY-R1_snap.fits;5.07615;26547.4;4.22628;0
20191008013715125_HFKVARY-R1_met.fits;5.23431;26497.6;12.3117;0.170667
20191008013713418_HFKVARY-R1_snap.fits;5.8181;26491.7;4.90549;0
20191008013813322_HFKVARY-R1_met.fits;5.65298;26475.6;18.6935;0.341333
20191008013826975_HFKVARY-R1_met.fits;4.59946;26490.2;14.7811;0.170667
20191008013850015_HFKVARY-R1_met.fits;6.22328;26493.2;13.9192;0.170667
20191008013857866_HFKVARY-R1_met.fits;5.44171;26482.9;11.993;0.170667
20191008013813493_HFKVARY-R1_snap.fits;5.21193;26529.8;4.91175;0
20191008013930293_HFKVARY-R1_met.fits;5.56205;26487.3;23.5559;0.170667
20191008013932682_HFKVARY-R1_met.fits;5.73052;26522.5;12.4649;0.170667
20191008013913567_HFKVARY-R1_snap.fits;5.79433;26513.7;4.47304;0
20191008014031221_HFKVARY-R1_met.fits;5.0664;26478.5;10.1862;0.170667
20191008014013642_HFKVARY-R1_snap.fits;6.72692;26518.1;4.09893;0
20191008014150751_HFKVARY-R1_met.fits;5.69436;26460.9;11.6837;0.170667
20191008014159626_HFKVARY-R1_met.fits;5.86706;26509.3;16.7762;0.170667
20191008014113717_HFKVARY-R1_snap.fits;4.85913;26488.8;4.7836;0
20191008014213791_HFKVARY-R1_met.fits;5.02914;26491.7;19.3811;0.341333
20191008014254922_HFKVARY-R1_met.fits;5.34339;26455.1;11.0099;0.341333
20191008014258165_HFKVARY-R1_met.fits;5.20545;26496.1;15.5295;0.170667
20191008014213791_HFKVARY-R1_snap.fits;5.37326;26493.2;5.55935;0
20191008014311989_HFKVARY-R1_met.fits;6.56482;26494.6;15.9718;1.536
20191008014340490_HFKVARY-R1_met.fits;6.2907;26462.4;70.6933;3.584
20191008014313866_HFKVARY-R1_snap.fits;5.81743;26525.4;4.24487;0
20191008014413941_HFKVARY-R1_snap.fits;4.83898;26545.9;4.16657;0
20191008014514015_HFKVARY-R1_snap.fits;6.65023;26455.1;5.09546;0
20191008014628597_HFKVARY-R1_met.fits;5.69685;26484.4;45.3088;0.341333
20191008014647541_HFKVARY-R1_met.fits;4.93934;26487.3;10.5524;0.170667
20191008014614090_HFKVARY-R1_snap.fits;5.41341;26491.7;6.20612;0
20191008014738570_HFKVARY-R1_met.fits;6.68493;26538.6;16.0714;0.170667
20191008014714165_HFKVARY-R1_snap.fits;4.8955;26543;4.90717;0
20191008014814239_HFKVARY-R1_snap.fits;4.96173;26456.5;3.82723;0
20191008014923701_HFKVARY-R1_met.fits;5.55754;26468.3;11.9169;0.170667
20191008014934794_HFKVARY-R1_met.fits;5.91138;26503.4;20.5444;0.341333
20191008015005514_HFKVARY-R1_met.fits;4.90063;26518.1;10.7773;0.170667
20191008014914314_HFKVARY-R1_snap.fits;6.16854;26512.2;4.23587;0
20191008015106613_HFKVARY-R1_met.fits;5.31276;26503.4;13.4887;0.341333
20191008015014389_HFKVARY-R1_snap.fits;5.17587;26545.9;5.12773;0
20191008015111391_HFKVARY-R1_met.fits;5.272;26494.6;11.4292;0.170667
20191008015121802_HFKVARY-R1_met.fits;5.59273;26503.4;13.6698;0.170667
20191008015150645_HFKVARY-R1_met.fits;5.21485;26453.6;23.9289;0.341333
20191008015154741_HFKVARY-R1_met.fits;5.04437;26478.5;11.1174;0.341333
20191008015203274_HFKVARY-R1_met.fits;6.01835;26491.7;28.6942;0.512
20191008015114463_HFKVARY-R1_snap.fits;6.46512;26471.2;4.90926;0
20191008015306079_HFKVARY-R1_met.fits;5.70882;26509.3;20.1256;0.341333
20191008015214538_HFKVARY-R1_snap.fits;5.10762;26518.1;5.41889;0
20191008015314613_HFKVARY-R1_snap.fits;5.45499;26509.3;5.91076;0
20191008015414517_HFKVARY-R1_met.fits;5.48042;26475.6;33.7565;0.512
20191008015443018_HFKVARY-R1_met.fits;6.03265;26481.4;27.6553;0.170667
20191008015414687_HFKVARY-R1_snap.fits;4.83242;26506.3;5.29783;0
20191008015511861_HFKVARY-R1_met.fits;5.56971;26481.4;26.95;0.512
20191008015533535_HFKVARY-R1_met.fits;5.40792;26481.4;21.4283;0.170667
20191008015514762_HFKVARY-R1_snap.fits;6.29132;26503.4;5.48389;0
20191008015637194_HFKVARY-R1_met.fits;6.53593;26471.2;89.9185;0.341333
20191008015707061_HFKVARY-R1_met.fits;5.4437;26462.4;43.1642;0.341333
20191008015614837_HFKVARY-R1_snap.fits;5.5358;26484.4;5.73271;0
20191008015714911_HFKVARY-R1_snap.fits;5.09599;26500.5;4.11469;0
20191008015814986_HFKVARY-R1_snap.fits;5.56304;26484.4;4.49472;0
20191008015936565_HFKVARY-R1_met.fits;4.67346;26453.6;46.0606;0.682667
20191008015915061_HFKVARY-R1_snap.fits;5.38321;26537.1;4.38347;0
