# file name; noise; peak f.; mag.; duration
20191008190047434_HFKVARY-R1_met.fits;6.37147;26487.3;25.0908;0.170667
20191008190031221_HFKVARY-R1_snap.fits;7.11669;26450.7;6.82396;0
20191008190131295_HFKVARY-R1_snap.fits;6.1197;26504.9;4.90795;0
20191008190314890_HFKVARY-R1_met.fits;6.44417;26496.1;20.1174;0.512
20191008190231370_HFKVARY-R1_snap.fits;5.59631;26526.9;4.99212;0
20191008190345610_HFKVARY-R1_met.fits;7.54192;26497.6;38.6119;0.341333
20191008190331445_HFKVARY-R1_snap.fits;6.64416;26525.4;4.01228;0
20191008190448586_HFKVARY-R1_met.fits;7.80943;26497.6;29.0044;0.341333
20191008190431519_HFKVARY-R1_snap.fits;7.55071;26545.9;5.15593;0
20191008190555999_HFKVARY-R1_met.fits;6.24607;26488.8;18.7903;0.170667
20191008190531594_HFKVARY-R1_snap.fits;6.99437;26515.1;7.64893;0
20191008190638495_HFKVARY-R1_met.fits;7.50725;26494.6;36.6576;0.341333
20191008190643786_HFKVARY-R1_met.fits;6.99351;26523.9;19.348;0.341333
20191008190631669_HFKVARY-R1_snap.fits;7.19098;26545.9;6.00048;0
20191008190731743_HFKVARY-R1_snap.fits;7.76102;26507.8;4.99848;0
20191008190831818_HFKVARY-R1_snap.fits;39.9296;26532.7;55.1464;0
20191008191025653_HFKVARY-R1_met.fits;7.15292;26488.8;18.0099;0.341333
20191008190931893_HFKVARY-R1_snap.fits;6.02477;26462.4;6.2783;0
20191008191126239_HFKVARY-R1_met.fits;6.8919;26513.7;18.3778;0.170667
20191008191031967_HFKVARY-R1_snap.fits;8.11961;26449.2;5.25899;0
20191008191149621_HFKVARY-R1_met.fits;8.51793;26503.4;20.3895;0.341333
20191008191217098_HFKVARY-R1_met.fits;6.86716;26490.2;28.1851;0.341333
20191008191132042_HFKVARY-R1_snap.fits;6.63603;26499;6.40409;0
20191008191322975_HFKVARY-R1_met.fits;6.88008;26503.4;19.6408;0.170667
20191008191232117_HFKVARY-R1_snap.fits;7.48661;26485.8;6.09036;0
20191008191354207_HFKVARY-R1_met.fits;6.74547;26497.6;25.027;0.170667
20191008191332191_HFKVARY-R1_snap.fits;7.44718;26525.4;7.36818;0
20191008191518858_HFKVARY-R1_met.fits;7.37258;26499;22.49;0.170667
20191008191432266_HFKVARY-R1_snap.fits;6.67393;26532.7;7.29396;0
20191008191546506_HFKVARY-R1_met.fits;7.38611;26494.6;15.9034;0.170667
20191008191532341_HFKVARY-R1_snap.fits;7.09667;26541.5;7.76456;0
20191008191656991_HFKVARY-R1_met.fits;7.6427;26494.6;25.1167;0.170667
20191008191722079_HFKVARY-R1_met.fits;7.14303;26502;15.0634;0.170667
20191008191632415_HFKVARY-R1_snap.fits;6.12974;26472.7;7.41816;0
20191008191732490_HFKVARY-R1_snap.fits;5.60689;26459.5;5.65963;0
20191008191836661_HFKVARY-R1_met.fits;7.52261;26493.2;15.5881;0.170667
20191008191832565_HFKVARY-R1_snap.fits;6.82378;26525.4;6.74316;0
20191008191936906_HFKVARY-R1_met.fits;7.26842;26499;30.9627;0.170667
20191008191940831_HFKVARY-R1_met.fits;6.78409;26513.7;252.201;0.512
20191008191932639_HFKVARY-R1_snap.fits;8.04637;26469.7;5.83896;0
20191008192108725_HFKVARY-R1_met.fits;6.07741;26469.7;12.835;0.170667
20191008192032714_HFKVARY-R1_snap.fits;7.8317;26519.5;5.03909;0
20191008192132789_HFKVARY-R1_snap.fits;8.20556;26484.4;7.41198;0
20191008192303925_HFKVARY-R1_met.fits;5.80784;26497.6;18.5686;0.170667
20191008192232863_HFKVARY-R1_snap.fits;7.71771;26469.7;6.38876;0
20191008192413727_HFKVARY-R1_met.fits;5.4074;26516.6;11.5294;1.19467
20191008192332938_HFKVARY-R1_snap.fits;5.70758;26500.5;6.13002;0
20191008192438986_HFKVARY-R1_met.fits;6.54001;26541.5;15.4062;0.341333
20191008192452981_HFKVARY-R1_met.fits;6.40686;26529.8;16.9872;0.512
20191008192501514_HFKVARY-R1_met.fits;6.80615;26504.9;112.578;0.341333
20191008192433013_HFKVARY-R1_snap.fits;7.23916;26507.8;6.74922;0
20191008192533087_HFKVARY-R1_snap.fits;37.6955;26507.8;35.5985;0
20191008192644085_HFKVARY-R1_met.fits;6.38501;26503.4;22.5523;0.170667
20191008192633162_HFKVARY-R1_snap.fits;5.42998;26456.5;5.6466;0
20191008192744842_HFKVARY-R1_met.fits;6.4812;26491.7;13.1072;0.170667
20191008192750645_HFKVARY-R1_met.fits;6.04228;26516.6;14.4765;0.170667
20191008192755082_HFKVARY-R1_met.fits;7.06835;26496.1;16.4583;0.341333
20191008192733237_HFKVARY-R1_snap.fits;6.01647;26477.1;5.84168;0
20191008192831093_HFKVARY-R1_met.fits;5.9933;26504.9;12.3431;0.170667
20191008192849695_HFKVARY-R1_met.fits;6.5169;26499;14.375;0.170667
20191008192916319_HFKVARY-R1_met.fits;6.00257;26518.1;13.8906;0.170667
20191008192833311_HFKVARY-R1_snap.fits;6.22161;26463.9;5.92151;0
20191008192933386_HFKVARY-R1_snap.fits;5.79824;26521;5.71027;0
20191008193108959_HFKVARY-R1_met.fits;6.51403;26512.2;47.4979;0.341333
20191008193033461_HFKVARY-R1_snap.fits;5.93913;26478.5;5.13875;0
20191008193203743_HFKVARY-R1_met.fits;6.50391;26512.2;64.8441;0.341333
20191008193133535_HFKVARY-R1_snap.fits;7.38335;26537.1;5.57634;0
20191008193232415_HFKVARY-R1_met.fits;5.14709;26478.5;19.3218;0.170667
20191008193233610_HFKVARY-R1_snap.fits;6.85301;26469.7;5.63231;0
20191008193344437_HFKVARY-R1_met.fits;5.84729;26528.3;25.556;0.341333
20191008193349898_HFKVARY-R1_met.fits;7.01949;26507.8;18.1721;0.341333
20191008193354165_HFKVARY-R1_met.fits;5.33463;26513.7;12.0231;0.341333
20191008193333685_HFKVARY-R1_snap.fits;6.69749;26484.4;7.03145;0
20191008193432906_HFKVARY-R1_met.fits;5.9813;26496.1;13.934;0.170667
20191008193452533_HFKVARY-R1_met.fits;6.69571;26518.1;13.5361;0.170667
20191008193433759_HFKVARY-R1_snap.fits;6.15802;26478.5;4.8806;0
20191008193531445_HFKVARY-R1_met.fits;5.38271;26521;16.9268;0.170667
20191008193545439_HFKVARY-R1_met.fits;6.1987;26534.2;15.8815;0.341333
20191008193552607_HFKVARY-R1_met.fits;7.03416;26494.6;14.2703;0.170667
20191008193533834_HFKVARY-R1_snap.fits;6.66359;26462.4;5.55712;0
20191008193635957_HFKVARY-R1_met.fits;6.01018;26496.1;19.5861;0.512
20191008193633909_HFKVARY-R1_snap.fits;5.66238;26502;6.63381;0
20191008193757706_HFKVARY-R1_met.fits;6.55786;26502;20.3878;0.512
20191008193733983_HFKVARY-R1_snap.fits;5.03122;26480;5.41613;0
20191008193908021_HFKVARY-R1_met.fits;5.16356;26512.2;16.6792;0.170667
20191008193834058_HFKVARY-R1_snap.fits;6.76727;26469.7;5.01555;0
20191008193931914_HFKVARY-R1_met.fits;5.07077;26504.9;11.1899;0.170667
20191008193934133_HFKVARY-R1_snap.fits;5.75937;26506.3;4.58629;0
20191008194125407_HFKVARY-R1_met.fits;6.21069;26518.1;18.5134;0.170667
20191008194034207_HFKVARY-R1_snap.fits;5.09253;26455.1;4.56229;0
20191008194134282_HFKVARY-R1_snap.fits;5.83943;26519.5;5.98572;0
20191008194251594_HFKVARY-R1_met.fits;7.1602;26528.3;22.7774;0.170667
20191008194234357_HFKVARY-R1_snap.fits;36.3625;26484.4;29.725;0
20191008194346719_HFKVARY-R1_met.fits;6.72746;26493.2;15.2987;0.853333
20191008194334431_HFKVARY-R1_snap.fits;6.09157;26545.9;5.52004;0
20191008194454133_HFKVARY-R1_met.fits;7.03632;26510.7;21.8388;0.170667
20191008194458229_HFKVARY-R1_met.fits;5.91551;26540;12.7884;0.170667
20191008194502666_HFKVARY-R1_met.fits;6.65637;26516.6;14.0173;0.170667
20191008194434506_HFKVARY-R1_snap.fits;6.77753;26516.6;6.30447;0
20191008194534410_HFKVARY-R1_met.fits;6.38408;26510.7;41.6683;0.341333
20191008194538506_HFKVARY-R1_met.fits;7.11424;26509.3;34.8318;0.341333
20191008194534581_HFKVARY-R1_snap.fits;5.47889;26456.5;5.37146;0
20191008194649333_HFKVARY-R1_met.fits;6.38567;26526.9;22.3983;2.048
20191008194634655_HFKVARY-R1_snap.fits;6.04586;26503.4;5.25949;0
20191008194823199_HFKVARY-R1_met.fits;6.28146;26510.7;31.0991;0.341333
20191008194831221_HFKVARY-R1_met.fits;7.39933;26503.4;15.639;0.170667
20191008194734730_HFKVARY-R1_snap.fits;7.46162;26487.3;5.57652;0
20191008194854261_HFKVARY-R1_met.fits;6.91124;26519.5;16.0405;0.170667
20191008194834805_HFKVARY-R1_snap.fits;5.53237;26458;5.3562;0
20191008194946655_HFKVARY-R1_met.fits;6.36747;26519.5;70.4493;2.21867
20191008194934879_HFKVARY-R1_snap.fits;6.98252;26449.2;7.64102;0
20191008195057653_HFKVARY-R1_met.fits;6.54849;26504.9;21.4747;0.170667
20191008195034954_HFKVARY-R1_snap.fits;7.19364;26507.8;7.63902;0
20191008195135029_HFKVARY-R1_snap.fits;6.46031;26468.3;6.36259;0
20191008195256607_HFKVARY-R1_met.fits;6.80558;26534.2;16.178;0.170667
20191008195309237_HFKVARY-R1_met.fits;7.26494;26494.6;46.8746;0.682667
20191008195313162_HFKVARY-R1_met.fits;6.83981;26503.4;18.5609;0.341333
20191008195235103_HFKVARY-R1_snap.fits;5.77268;26484.4;5.09559;0
20191008195335178_HFKVARY-R1_snap.fits;5.50933;26453.6;5.3142;0
20191008195436959_HFKVARY-R1_met.fits;6.29248;26500.5;13.6875;0.341333
20191008195435253_HFKVARY-R1_snap.fits;7.47825;26491.7;5.87948;0
20191008195614922_HFKVARY-R1_met.fits;6.75049;26491.7;24.309;0.341333
20191008195626186_HFKVARY-R1_met.fits;7.28972;26488.8;18.1065;0.170667
20191008195630623_HFKVARY-R1_met.fits;6.14738;26507.8;13.8341;0.170667
20191008195535327_HFKVARY-R1_snap.fits;6.8037;26471.2;7.90725;0
20191008195635402_HFKVARY-R1_snap.fits;6.25104;26477.1;6.61556;0
20191008195735477_HFKVARY-R1_snap.fits;6.54419;26531.2;6.33447;0
20191008195914122_HFKVARY-R1_met.fits;7.42963;26500.5;15.6145;0.341333
20191008195835551_HFKVARY-R1_snap.fits;8.16833;26500.5;7.72255;0
20191008195935626_HFKVARY-R1_snap.fits;37.1187;26504.9;32.1961;0
