# file name; noise; peak f.; mag.; duration
20191010093859792_SVAKOV-R12_met.fits;0.947882;26485.8;2.98516;0.341333
20191010094017104_SVAKOV-R12_met.fits;1.15961;26485.8;13.8992;0.512
20191010094032464_SVAKOV-R12_met.fits;1.25158;26509.3;2.64512;0.341333
20191010094048336_SVAKOV-R12_met.fits;1.38714;26506.3;2.87657;0.170667
20191010094052602_SVAKOV-R12_met.fits;1.13613;26506.3;2.31362;1.87733
20191010094220154_SVAKOV-R12_met.fits;1.38873;26509.3;6.70909;0.341333
20191010094226640_SVAKOV-R12_met.fits;1.32679;26496.1;3.05803;0.170667
20191010094243877_SVAKOV-R12_met.fits;1.22236;26491.7;3.01422;0.170667
20191010094247802_SVAKOV-R12_met.fits;1.11218;26521;3.36279;0.170667
20191010094307258_SVAKOV-R12_met.fits;1.64047;26522.5;8.0725;0.341333
20191010094309477_SVAKOV-R12_met.fits;1.31951;26500.5;2.7648;0.170667
20191010094322789_SVAKOV-R12_met.fits;1.35401;26499;4.13467;0.170667
20191010094333370_SVAKOV-R12_met.fits;1.41876;26499;2.92321;0.341333
20191010094408528_SVAKOV-R12_met.fits;1.35266;26504.9;4.65152;0.170667
20191010094421328_SVAKOV-R12_met.fits;1.27498;26512.2;2.86944;0.170667
20191010094435493_SVAKOV-R12_met.fits;1.25179;26488.8;3.36273;0.170667
20191010094458021_SVAKOV-R12_met.fits;1.37765;26504.9;4.01824;0.170667
20191010094526352_SVAKOV-R12_met.fits;1.35564;26493.2;11.9017;0.341333
20191010094537616_SVAKOV-R12_met.fits;1.37375;26494.6;3.90275;0.341333
20191010094554853_SVAKOV-R12_met.fits;1.43542;26500.5;4.0152;1.536
20191010094612944_SVAKOV-R12_met.fits;1.27137;26509.3;3.16853;0.170667
20191010094623013_SVAKOV-R12_met.fits;1.32347;26496.1;8.78122;0.512
20191010094731280_SVAKOV-R12_met.fits;1.50795;26509.3;6.23346;0.170667
20191010094734693_SVAKOV-R12_met.fits;1.73126;26471.2;9.35598;0.512
20191010094827770_SVAKOV-R12_met.fits;1.19884;26510.7;3.01443;1.36533
20191010094845349_SVAKOV-R12_met.fits;1.46802;26491.7;4.37812;0.341333
20191010094918458_SVAKOV-R12_met.fits;1.23306;26496.1;5.97594;0.341333
20191010094924944_SVAKOV-R12_met.fits;1.34721;26521;2.89062;0.170667
20191010094949861_SVAKOV-R12_met.fits;1.10701;26485.8;2.45658;0.170667
20191010095015632_SVAKOV-R12_met.fits;1.30243;26503.4;3.25422;5.632
20191010095050448_SVAKOV-R12_met.fits;1.30299;26475.6;5.29847;0.341333
20191010095118778_SVAKOV-R12_met.fits;1.29854;26496.1;2.9221;0.170667
20191010095225168_SVAKOV-R12_met.fits;1.18144;26503.4;4.12326;0.170667
20191010095228410_SVAKOV-R12_met.fits;1.10443;26503.4;2.23387;0.170667
20191010095238992_SVAKOV-R12_met.fits;1.18399;26531.2;3.97526;0.170667
20191010095251280_SVAKOV-R12_met.fits;1.04923;26506.3;6.91349;0.341333
20191010095304250_SVAKOV-R12_met.fits;1.22585;26496.1;3.99024;0.170667
20191010095321829_SVAKOV-R12_met.fits;1.48091;26488.8;10.9775;0.341333
20191010095405520_SVAKOV-R12_met.fits;1.36325;26502;5.2163;0.512
20191010095415418_SVAKOV-R12_met.fits;1.53123;26510.7;5.56996;0.341333
20191010095424634_SVAKOV-R12_met.fits;1.2634;26480;3.35898;1.70667
20191010095506789_SVAKOV-R12_met.fits;1.27435;26468.3;4.90265;0.170667
20191010095512250_SVAKOV-R12_met.fits;1.30609;26510.7;3.15854;0.170667
20191010095538874_SVAKOV-R12_met.fits;1.33826;26493.2;21.9392;0.341333
20191010095606693_SVAKOV-R12_met.fits;1.4482;26507.8;3.36017;0.170667
20191010095623077_SVAKOV-R12_met.fits;1.26633;26496.1;3.33899;0.512
20191010095635024_SVAKOV-R12_met.fits;1.24964;26499;7.86383;0.170667
20191010095824762_SVAKOV-R12_met.fits;1.18123;26474.1;2.49104;1.87733
20191010095858725_SVAKOV-R12_met.fits;1.25308;26518.1;3.07475;0.170667
20191010095932858_SVAKOV-R12_met.fits;1.48338;26499;4.82655;0.170667
20191010100015354_SVAKOV-R12_met.fits;1.43721;26507.8;3.42655;0.170667
20191010100018938_SVAKOV-R12_met.fits;1.37194;26496.1;3.65043;0.170667
20191010100026618_SVAKOV-R12_met.fits;1.31737;26506.3;4.82107;0.341333
20191010100053072_SVAKOV-R12_met.fits;1.26573;26496.1;3.95416;0.341333
20191010100030544_SVAKOV-R12_snap.fits;1.17251;26518.1;1.13508;0
20191010100130618_SVAKOV-R12_snap.fits;1.50463;26487.3;1.15344;0
20191010100233765_SVAKOV-R12_met.fits;1.17914;26477.1;4.04453;0.170667
20191010100230693_SVAKOV-R12_snap.fits;1.46324;26496.1;1.2507;0
20191010100346810_SVAKOV-R12_met.fits;1.21776;26503.4;5.13079;0.341333
20191010100352954_SVAKOV-R12_met.fits;1.4831;26499;4.57577;0.341333
20191010100330768_SVAKOV-R12_snap.fits;1.25645;26502;1.45591;0
20191010100438181_SVAKOV-R12_met.fits;1.14467;26482.9;6.12376;0.682667
20191010100445690_SVAKOV-R12_met.fits;1.38759;26484.4;8.63915;0.341333
20191010100451322_SVAKOV-R12_met.fits;1.40736;26506.3;4.59289;1.36533
20191010100454906_SVAKOV-R12_met.fits;1.39575;26523.9;3.20963;0.170667
20191010100503781_SVAKOV-R12_met.fits;1.26647;26504.9;3.41385;0.170667
20191010100430842_SVAKOV-R12_snap.fits;1.36478;26496.1;2.59142;0
20191010100530746_SVAKOV-R12_met.fits;1.36858;26506.3;4.04875;0.170667
20191010100557200_SVAKOV-R12_met.fits;1.25435;26506.3;4.20604;0.170667
20191010100600613_SVAKOV-R12_met.fits;1.16102;26494.6;2.6946;0.170667
20191010100615632_SVAKOV-R12_met.fits;1.22244;26494.6;6.09789;0.170667
20191010100530917_SVAKOV-R12_snap.fits;1.37452;26502;0.883156;0
20191010100638330_SVAKOV-R12_met.fits;1.40561;26474.1;2.95501;0.170667
20191010100703418_SVAKOV-R12_met.fits;1.23413;26502;3.65415;0.170667
20191010100712805_SVAKOV-R12_met.fits;1.24397;26525.4;7.11185;0.512
20191010100630992_SVAKOV-R12_snap.fits;1.21596;26494.6;1.62875;0
20191010100729530_SVAKOV-R12_met.fits;1.10211;26490.2;5.2532;1.70667
20191010100735162_SVAKOV-R12_met.fits;1.45132;26497.6;10.9414;1.19467
20191010100731066_SVAKOV-R12_snap.fits;0.941383;26523.9;0.885187;0
20191010100828069_SVAKOV-R12_met.fits;1.22507;26510.7;3.24974;0.170667
20191010100834042_SVAKOV-R12_met.fits;1.23091;26500.5;8.08388;0.170667
20191010100838992_SVAKOV-R12_met.fits;1.25815;26502;6.44494;0.341333
20191010100842064_SVAKOV-R12_met.fits;1.29778;26510.7;2.66261;0.341333
20191010100901690_SVAKOV-R12_met.fits;0.96287;26506.3;2.15932;0.170667
20191010100831141_SVAKOV-R12_snap.fits;1.67229;26477.1;1.07436;0
20191010100935994_SVAKOV-R12_met.fits;1.19236;26477.1;3.61876;8.36267
20191010101021562_SVAKOV-R12_met.fits;1.24048;26499;2.87593;0.341333
20191010100931216_SVAKOV-R12_snap.fits;1.32061;26518.1;1.1478;0
20191010101027877_SVAKOV-R12_met.fits;1.18424;26503.4;11.6691;0.512
20191010101115493_SVAKOV-R12_met.fits;1.3671;26497.6;3.72378;0.170667
20191010101031290_SVAKOV-R12_snap.fits;1.37174;26449.2;1.1948;0
20191010101147578_SVAKOV-R12_met.fits;1.37114;26507.8;2.95109;0.170667
20191010101219152_SVAKOV-R12_met.fits;1.14024;26500.5;4.49161;0.341333
20191010101131365_SVAKOV-R12_snap.fits;1.34985;26468.3;1.05893;0
20191010101233658_SVAKOV-R12_met.fits;1.33566;26496.1;12.687;0.341333
20191010101236730_SVAKOV-R12_met.fits;1.32638;26526.9;2.9293;0.170667
20191010101258064_SVAKOV-R12_met.fits;1.13349;26499;2.39897;0.170667
20191010101307621_SVAKOV-R12_met.fits;1.55336;26499;3.47951;1.19467
20191010101231440_SVAKOV-R12_snap.fits;1.05519;26526.9;1.19349;0
20191010101339877_SVAKOV-R12_met.fits;1.1688;26491.7;4.91718;0.170667
20191010101331514_SVAKOV-R12_snap.fits;1.3863;26490.2;1.21174;0
20191010101431589_SVAKOV-R12_snap.fits;1.47321;26507.8;1.0801;0
20191010101541733_SVAKOV-R12_met.fits;1.11399;26504.9;4.6599;0.170667
20191010101555386_SVAKOV-R12_met.fits;1.36986;26502;3.1583;1.87733
20191010101531664_SVAKOV-R12_snap.fits;1.21242;26544.4;1.16035;0
20191010101631738_SVAKOV-R12_snap.fits;1.27808;26474.1;1.06687;0
20191010101732837_SVAKOV-R12_met.fits;1.22052;26515.1;3.71513;0.170667
20191010101815162_SVAKOV-R12_met.fits;1.29447;26484.4;4.72627;0.341333
20191010101731813_SVAKOV-R12_snap.fits;1.41916;26472.7;1.17713;0
20191010101856976_SVAKOV-R12_met.fits;1.43427;26497.6;4.65332;0.512
20191010101831888_SVAKOV-R12_snap.fits;1.11003;26474.1;1.13128;0
20191010101936400_SVAKOV-R12_met.fits;1.23855;26500.5;3.97921;1.19467
20191010101946469_SVAKOV-R12_met.fits;1.37643;26499;3.65485;0.512
20191010102017360_SVAKOV-R12_met.fits;1.3376;26491.7;3.53824;0.341333
20191010101931962_SVAKOV-R12_snap.fits;1.37528;26450.7;1.25992;0
20191010102032037_SVAKOV-R12_snap.fits;1.24745;26487.3;1.23306;0
20191010102140304_SVAKOV-R12_met.fits;1.18175;26500.5;15.5692;0.512
20191010102132112_SVAKOV-R12_snap.fits;1.13852;26526.9;1.24076;0
20191010102307514_SVAKOV-R12_met.fits;1.26157;26510.7;2.68352;0.170667
20191010102313146_SVAKOV-R12_met.fits;1.19859;26482.9;3.01554;1.536
20191010102317925_SVAKOV-R12_met.fits;1.51259;26490.2;3.92471;0.170667
20191010102232186_SVAKOV-R12_snap.fits;1.18693;26459.5;1.01316;0
20191010102353765_SVAKOV-R12_met.fits;1.17993;26503.4;6.71306;0.341333
20191010102412538_SVAKOV-R12_met.fits;1.09848;26499;2.60377;0.341333
20191010102417658_SVAKOV-R12_met.fits;1.09839;26518.1;4.38024;0.341333
20191010102332261_SVAKOV-R12_snap.fits;1.3067;26456.5;1.38889;0
20191010102441722_SVAKOV-R12_met.fits;1.02475;26499;4.79026;0.170667
20191010102452474_SVAKOV-R12_met.fits;1.24021;26500.5;5.06925;0.682667
20191010102525754_SVAKOV-R12_met.fits;1.23123;26487.3;3.68913;0.170667
20191010102432336_SVAKOV-R12_snap.fits;1.40134;26535.6;1.14717;0
20191010102555621_SVAKOV-R12_met.fits;1.29074;26519.5;3.86544;0.341333
20191010102626853_SVAKOV-R12_met.fits;1.28703;26504.9;3.71374;0.170667
20191010102532410_SVAKOV-R12_snap.fits;1.3175;26449.2;1.15009;0
20191010102632485_SVAKOV-R12_snap.fits;1.16603;26531.2;1.15672;0
20191010102825296_SVAKOV-R12_met.fits;1.39124;26494.6;21.5322;0.341333
20191010102732560_SVAKOV-R12_snap.fits;1.25736;26545.9;1.01861;0
20191010102833658_SVAKOV-R12_met.fits;1.26363;26488.8;10.7311;2.048
20191010102921786_SVAKOV-R12_met.fits;1.33105;26499;17.7505;0.341333
20191010102927589_SVAKOV-R12_met.fits;1.30535;26494.6;3.13605;0.170667
20191010102832634_SVAKOV-R12_snap.fits;1.34932;26497.6;1.2702;0
20191010103004453_SVAKOV-R12_met.fits;1.15605;26474.1;4.6935;0.170667
20191010103029029_SVAKOV-R12_met.fits;1.16011;26506.3;3.31239;0.170667
20191010102932709_SVAKOV-R12_snap.fits;1.23562;26545.9;0.891411;0
20191010103116986_SVAKOV-R12_met.fits;1.31876;26507.8;5.35056;0.341333
20191010103032784_SVAKOV-R12_snap.fits;1.17305;26490.2;1.16699;0
20191010103134736_SVAKOV-R12_met.fits;1.44402;26499;3.53585;0.170667
20191010103200677_SVAKOV-R12_met.fits;1.39701;26510.7;2.96187;0.341333
20191010103211429_SVAKOV-R12_met.fits;0.955068;26504.9;2.32204;0.170667
20191010103132858_SVAKOV-R12_snap.fits;1.13089;26534.2;1.19929;0
20191010103250512_SVAKOV-R12_met.fits;1.39478;26504.9;5.39135;0.170667
20191010103257850_SVAKOV-R12_met.fits;1.38662;26506.3;9.39149;0.341333
20191010103232933_SVAKOV-R12_snap.fits;1.38905;26545.9;1.31942;0
20191010103338298_SVAKOV-R12_met.fits;1.22283;26499;3.05678;0.170667
20191010103341541_SVAKOV-R12_met.fits;1.13753;26480;2.36287;0.341333
20191010103403557_SVAKOV-R12_met.fits;1.18146;26491.7;3.27067;0.170667
20191010103333008_SVAKOV-R12_snap.fits;1.31124;26502;1.03602;0
20191010103449978_SVAKOV-R12_met.fits;1.32998;26496.1;5.27142;0.682667
20191010103455781_SVAKOV-R12_met.fits;1.30886;26496.1;4.03421;0.341333
20191010103433082_SVAKOV-R12_snap.fits;1.09187;26522.5;1.0438;0
20191010103537082_SVAKOV-R12_met.fits;1.29043;26496.1;3.28459;0.341333
20191010103545445_SVAKOV-R12_met.fits;1.27161;26500.5;5.23937;0.341333
20191010103533157_SVAKOV-R12_snap.fits;1.15502;26518.1;1.05588;0
20191010103657808_SVAKOV-R12_met.fits;1.23202;26497.6;2.89567;0.170667
20191010103702928_SVAKOV-R12_met.fits;1.67256;26491.7;3.37841;0.170667
20191010103633232_SVAKOV-R12_snap.fits;1.24101;26545.9;1.13758;0
20191010103805733_SVAKOV-R12_met.fits;1.19133;26510.7;7.70317;0.341333
20191010103807952_SVAKOV-R12_met.fits;1.20122;26490.2;6.98292;0.341333
20191010103733306_SVAKOV-R12_snap.fits;1.25739;26462.4;1.17714;0
20191010103833381_SVAKOV-R12_snap.fits;1.27342;26509.3;0.995993;0
20191010103933456_SVAKOV-R12_snap.fits;1.38392;26472.7;1.00186;0
20191010104033530_SVAKOV-R12_snap.fits;1.29604;26547.4;1.17897;0
20191010104133605_SVAKOV-R12_snap.fits;1.34266;26535.6;1.23799;0
20191010104233680_SVAKOV-R12_snap.fits;1.26924;26509.3;1.18739;0
20191010104333754_SVAKOV-R12_snap.fits;1.45837;26500.5;0.931037;0
20191010104433829_SVAKOV-R12_snap.fits;1.18366;26515.1;1.04154;0
20191010104533904_SVAKOV-R12_snap.fits;1.40871;26482.9;1.1939;0
20191010104633978_SVAKOV-R12_snap.fits;1.54188;26471.2;1.02547;0
20191010104734053_SVAKOV-R12_snap.fits;1.4104;26525.4;1.04364;0
20191010104834128_SVAKOV-R12_snap.fits;1.52722;26543;1.32532;0
20191010104934202_SVAKOV-R12_snap.fits;1.43205;26450.7;1.66845;0
20191010105034277_SVAKOV-R12_snap.fits;1.44095;26547.4;1.13247;0
20191010105134352_SVAKOV-R12_snap.fits;1.4056;26540;1.29824;0
20191010105234426_SVAKOV-R12_snap.fits;1.34785;26532.7;1.28232;0
20191010105334501_SVAKOV-R12_snap.fits;1.35281;26547.4;1.41572;0
20191010105434576_SVAKOV-R12_snap.fits;1.23872;26487.3;1.54364;0
20191010105534650_SVAKOV-R12_snap.fits;1.32137;26528.3;1.29406;0
20191010105634725_SVAKOV-R12_snap.fits;1.13587;26506.3;1.2083;0
20191010105734800_SVAKOV-R12_snap.fits;1.28149;26535.6;1.28447;0
20191010105834874_SVAKOV-R12_snap.fits;1.35186;26494.6;1.35813;0
20191010105934949_SVAKOV-R12_snap.fits;1.44272;26481.4;0.941474;0
