# file name; noise; peak f.; mag.; duration
20191010143838160_SVAKOV-R12_met.fits;1.55987;26497.6;37.0842;0.512
20191010143841402_SVAKOV-R12_met.fits;1.72685;26500.5;4.99068;0.170667
20191010143915877_SVAKOV-R12_met.fits;1.46795;26510.7;16.5161;0.512
20191010143951888_SVAKOV-R12_met.fits;1.66275;26500.5;12.5476;0.512
20191010143954789_SVAKOV-R12_met.fits;1.3814;26500.5;5.2114;0.341333
20191010144023802_SVAKOV-R12_met.fits;1.42826;26499;6.51887;0.341333
20191010144105786_SVAKOV-R12_met.fits;1.71016;26500.5;5.72505;0.341333
20191010144225317_SVAKOV-R12_met.fits;1.80893;26518.1;6.08393;0.170667
20191010144235898_SVAKOV-R12_met.fits;1.27676;26525.4;5.45922;0.170667
20191010144327269_SVAKOV-R12_met.fits;1.44134;26504.9;3.63299;7.168
20191010144352016_SVAKOV-R12_met.fits;1.60194;26510.7;3.70363;0.170667
20191010144359866_SVAKOV-R12_met.fits;1.40966;26512.2;4.31631;0.170667
20191010144453114_SVAKOV-R12_met.fits;1.39857;26503.4;14.7482;0.682667
20191010144526736_SVAKOV-R12_met.fits;1.72016;26513.7;7.31192;0.341333
20191010144711013_SVAKOV-R12_met.fits;1.46397;26504.9;3.30019;0.512
20191010144823717_SVAKOV-R12_met.fits;1.34844;26513.7;3.17924;0.170667
20191010144912698_SVAKOV-R12_met.fits;1.34675;26497.6;6.65416;0.512
20191010145037690_SVAKOV-R12_met.fits;1.42246;26502;3.32685;0.341333
20191010145101754_SVAKOV-R12_met.fits;1.47909;26502;3.60467;0.170667
20191010145138448_SVAKOV-R12_met.fits;1.45307;26500.5;3.18751;0.170667
20191010145143738_SVAKOV-R12_met.fits;1.58828;26500.5;3.55532;0.341333
20191010145327333_SVAKOV-R12_met.fits;1.40462;26506.3;2.8609;0.170667
20191010145335696_SVAKOV-R12_met.fits;1.42968;26502;4.13482;0.170667
20191010145354298_SVAKOV-R12_met.fits;1.63631;26515.1;5.8308;0.170667
20191010145442768_SVAKOV-R12_met.fits;1.66426;26499;3.8264;0.170667
20191010145517242_SVAKOV-R12_met.fits;1.55723;26494.6;5.0519;0.341333
20191010145622949_SVAKOV-R12_met.fits;1.43286;26504.9;3.08592;0.341333
20191010145649744_SVAKOV-R12_met.fits;1.71952;26493.2;4.59258;0.170667
20191010145706640_SVAKOV-R12_met.fits;1.48168;26502;3.37992;0.170667
20191010145721146_SVAKOV-R12_met.fits;1.22221;26503.4;2.60036;0.341333
20191010145812346_SVAKOV-R12_met.fits;1.56166;26516.6;3.19218;0.170667
20191010145920613_SVAKOV-R12_met.fits;1.45375;26506.3;24.1925;0.512
20191010150053968_SVAKOV-R12_met.fits;1.53398;26507.8;5.9155;0.170667
20191010150144826_SVAKOV-R12_met.fits;2.16675;26474.1;23.3499;0.341333
20191010150052944_SVAKOV-R12_snap.fits;1.60392;26531.2;1.45336;0
20191010150153018_SVAKOV-R12_snap.fits;1.4956;26543;1.39838;0
20191010150309136_SVAKOV-R12_met.fits;1.58525;26519.5;4.07928;0.341333
20191010150253093_SVAKOV-R12_snap.fits;1.58678;26482.9;1.49463;0
20191010150353168_SVAKOV-R12_snap.fits;1.7218;26523.9;1.14088;0
20191010150452048_SVAKOV-R12_met.fits;1.60807;26516.6;5.42816;0.341333
20191010150516624_SVAKOV-R12_met.fits;1.35511;26513.7;3.10996;0.170667
20191010150531642_SVAKOV-R12_met.fits;1.46638;26502;3.74245;0.170667
20191010150453242_SVAKOV-R12_snap.fits;1.25225;26481.4;1.21095;0
20191010150553317_SVAKOV-R12_snap.fits;1.63147;26480;1.48546;0
20191010150705850_SVAKOV-R12_met.fits;1.68013;26497.6;6.94559;0.512
20191010150711482_SVAKOV-R12_met.fits;1.59793;26516.6;3.44036;0.170667
20191010150653392_SVAKOV-R12_snap.fits;1.54616;26493.2;1.65912;0
20191010150756026_SVAKOV-R12_met.fits;1.32995;26504.9;2.69157;0.170667
20191010150753466_SVAKOV-R12_snap.fits;1.38499;26523.9;1.58742;0
20191010150937232_SVAKOV-R12_met.fits;1.50589;26512.2;5.77204;0.170667
20191010150853541_SVAKOV-R12_snap.fits;1.71213;26488.8;1.29643;0
20191010150953616_SVAKOV-R12_snap.fits;1.56169;26506.3;6.24121;0
20191010151051813_SVAKOV-R12_met.fits;1.6654;26506.3;6.55126;0.341333
20191010151103589_SVAKOV-R12_met.fits;1.43534;26502;5.48329;0.170667
20191010151106661_SVAKOV-R12_met.fits;1.61456;26509.3;4.56563;0.170667
20191010151053690_SVAKOV-R12_snap.fits;1.81305;26484.4;1.21143;0
20191010151218853_SVAKOV-R12_met.fits;1.51034;26509.3;4.3711;0.170667
20191010151224314_SVAKOV-R12_met.fits;1.51353;26499;3.95241;0.170667
20191010151234725_SVAKOV-R12_met.fits;1.4467;26515.1;3.17614;0.170667
20191010151237114_SVAKOV-R12_met.fits;1.67569;26512.2;6.52232;0.341333
20191010151153765_SVAKOV-R12_snap.fits;1.6499;26525.4;1.08789;0
20191010151321146_SVAKOV-R12_met.fits;1.19416;26510.7;2.67842;0.170667
20191010151326096_SVAKOV-R12_met.fits;1.45718;26504.9;3.57104;0.170667
20191010151330533_SVAKOV-R12_met.fits;1.64988;26499;6.5013;0.170667
20191010151253840_SVAKOV-R12_snap.fits;1.41934;26478.5;1.4307;0
20191010151355450_SVAKOV-R12_met.fits;1.5962;26503.4;3.26867;1.87733
20191010151353914_SVAKOV-R12_snap.fits;1.29758;26509.3;1.10768;0
20191010151532901_SVAKOV-R12_met.fits;1.52966;26499;3.37354;0.170667
20191010151534949_SVAKOV-R12_met.fits;1.53092;26509.3;13.128;0.512
20191010151453989_SVAKOV-R12_snap.fits;1.40188;26472.7;1.32373;0
20191010151554064_SVAKOV-R12_snap.fits;1.44742;26459.5;1.20264;0
20191010151655674_SVAKOV-R12_met.fits;1.42753;26532.7;3.77542;0.341333
20191010151735269_SVAKOV-R12_met.fits;1.80577;26515.1;4.8313;0.170667
20191010151654138_SVAKOV-R12_snap.fits;1.41294;26452.1;1.1894;0
20191010151816058_SVAKOV-R12_met.fits;1.70463;26488.8;6.96952;0.682667
20191010151848314_SVAKOV-R12_met.fits;1.28413;26521;3.70118;0.341333
20191010151754213_SVAKOV-R12_snap.fits;1.67242;26535.6;1.37698;0
20191010151928080_SVAKOV-R12_met.fits;1.69489;26506.3;11.105;0.341333
20191010151854288_SVAKOV-R12_snap.fits;1.69248;26515.1;1.42819;0
20191010151954362_SVAKOV-R12_snap.fits;1.67007;26512.2;1.42903;0
20191010152103312_SVAKOV-R12_met.fits;1.20687;26488.8;3.71825;0.512
20191010152137616_SVAKOV-R12_met.fits;1.48075;26504.9;6.74767;0.341333
20191010152054437_SVAKOV-R12_snap.fits;1.29563;26488.8;1.63015;0
20191010152216528_SVAKOV-R12_met.fits;1.44528;26526.9;4.74671;0.341333
20191010152228474_SVAKOV-R12_met.fits;1.49692;26502;5.82198;0.341333
20191010152154512_SVAKOV-R12_snap.fits;1.56906;26519.5;1.31301;0
20191010152321552_SVAKOV-R12_met.fits;1.59196;26499;7.31883;0.341333
20191010152254586_SVAKOV-R12_snap.fits;1.53692;26499;1.36319;0
20191010152354661_SVAKOV-R12_snap.fits;1.48408;26453.6;1.36061;0
20191010152525797_SVAKOV-R12_met.fits;1.54865;26507.8;3.9216;0.170667
20191010152454736_SVAKOV-R12_snap.fits;2.8181;26468.3;1.97042;0
20191010152634064_SVAKOV-R12_met.fits;1.45401;26499;11.7924;0.341333
20191010152554810_SVAKOV-R12_snap.fits;1.34469;26496.1;1.36027;0
20191010152654885_SVAKOV-R12_snap.fits;1.95928;26469.7;1.26483;0
20191010152807589_SVAKOV-R12_met.fits;1.34638;26512.2;2.88568;0.341333
20191010152754960_SVAKOV-R12_snap.fits;1.3364;26481.4;1.37049;0
20191010152916880_SVAKOV-R12_met.fits;1.56791;26506.3;5.72626;0.170667
20191010152935141_SVAKOV-R12_met.fits;1.42903;26503.4;4.976;0.341333
20191010152855034_SVAKOV-R12_snap.fits;1.40421;26456.5;1.37651;0
20191010153018320_SVAKOV-R12_met.fits;1.56698;26507.8;5.42331;0.170667
20191010152955109_SVAKOV-R12_snap.fits;1.61882;26545.9;1.3173;0
20191010153151162_SVAKOV-R12_met.fits;1.43786;26503.4;10.1449;0.341333
20191010153055184_SVAKOV-R12_snap.fits;1.56144;26485.8;1.4128;0
20191010153222736_SVAKOV-R12_met.fits;1.35973;26521;2.98067;0.512
20191010153242021_SVAKOV-R12_met.fits;1.53786;26513.7;3.36174;0.170667
20191010153155258_SVAKOV-R12_snap.fits;1.42634;26544.4;1.40339;0
20191010153328954_SVAKOV-R12_met.fits;1.45567;26485.8;6.64225;0.170667
20191010153255333_SVAKOV-R12_snap.fits;1.62478;26462.4;1.32651;0
20191010153352677_SVAKOV-R12_met.fits;1.41892;26516.6;5.3298;0.170667
20191010153401040_SVAKOV-R12_met.fits;1.38681;26504.9;3.11605;0.170667
20191010153355408_SVAKOV-R12_snap.fits;1.59092;26541.5;1.10176;0
20191010153534224_SVAKOV-R12_met.fits;1.26201;26493.2;4.28315;0.170667
20191010153455482_SVAKOV-R12_snap.fits;1.57517;26460.9;1.48885;0
20191010153609552_SVAKOV-R12_met.fits;1.68236;26504.9;3.69602;0.170667
20191010153619621_SVAKOV-R12_met.fits;1.40952;26506.3;3.22764;0.170667
20191010153555557_SVAKOV-R12_snap.fits;1.28372;26529.8;1.32149;0
20191010153655632_SVAKOV-R12_snap.fits;1.50961;26519.5;2.05513;0
20191010153755706_SVAKOV-R12_snap.fits;1.47829;26450.7;1.53204;0
20191010153855781_SVAKOV-R12_snap.fits;1.61039;26513.7;1.15712;0
20191010153955856_SVAKOV-R12_snap.fits;1.4842;26490.2;1.17341;0
20191010154055930_SVAKOV-R12_snap.fits;1.49665;26472.7;1.22956;0
20191010154156005_SVAKOV-R12_snap.fits;1.92559;26538.6;1.5099;0
20191010154256080_SVAKOV-R12_snap.fits;1.58109;26523.9;1.08573;0
20191010154356154_SVAKOV-R12_snap.fits;1.32936;26537.1;1.21513;0
20191010154456229_SVAKOV-R12_snap.fits;1.63602;26462.4;1.31334;0
20191010154556304_SVAKOV-R12_snap.fits;1.35321;26490.2;1.08707;0
20191010154656378_SVAKOV-R12_snap.fits;1.45142;26469.7;1.49774;0
20191010154756453_SVAKOV-R12_snap.fits;1.60977;26547.4;1.17851;0
20191010154856528_SVAKOV-R12_snap.fits;1.64521;26494.6;1.27862;0
20191010154956602_SVAKOV-R12_snap.fits;1.34874;26499;1.16072;0
20191010155056677_SVAKOV-R12_snap.fits;1.25115;26525.4;2.0038;0
20191010155156752_SVAKOV-R12_snap.fits;2.15695;26529.8;1.69543;0
20191010155256826_SVAKOV-R12_snap.fits;1.5517;26487.3;1.44433;0
20191010155356901_SVAKOV-R12_snap.fits;1.44474;26510.7;1.19622;0
20191010155456976_SVAKOV-R12_snap.fits;1.63773;26504.9;1.35553;0
20191010155557050_SVAKOV-R12_snap.fits;2.13648;26474.1;1.88168;0
20191010155657125_SVAKOV-R12_snap.fits;1.34551;26525.4;1.04051;0
20191010155757200_SVAKOV-R12_snap.fits;1.52463;26525.4;1.2057;0
20191010155857274_SVAKOV-R12_snap.fits;1.43826;26463.9;1.45349;0
20191010155957349_SVAKOV-R12_snap.fits;1.96048;26529.8;1.6422;0
