# file name; noise; peak f.; mag.; duration
20191010003836709_SVAKOV-R12_met.fits;0.928807;26494.6;2.15857;0.170667
20191010003904528_SVAKOV-R12_met.fits;1.25128;26497.6;4.9027;0.170667
20191010003914938_SVAKOV-R12_met.fits;1.09456;26506.3;4.01149;0.341333
20191010003949413_SVAKOV-R12_met.fits;1.24308;26518.1;2.6257;0.170667
20191010004057850_SVAKOV-R12_met.fits;1.18466;26496.1;3.43816;0.170667
20191010004102970_SVAKOV-R12_met.fits;1.18553;26503.4;4.2773;0.341333
20191010004121061_SVAKOV-R12_met.fits;1.18966;26494.6;8.00774;0.512
20191010004128741_SVAKOV-R12_met.fits;1.41936;26499;6.80024;0.341333
20191010004233253_SVAKOV-R12_met.fits;1.07635;26504.9;4.06678;0.170667
20191010004244517_SVAKOV-R12_met.fits;1.24647;26507.8;3.49929;0.170667
20191010004257658_SVAKOV-R12_met.fits;1.14675;26502;4.56237;0.341333
20191010004317797_SVAKOV-R12_met.fits;1.22669;26499;2.63896;0.170667
20191010004331109_SVAKOV-R12_met.fits;1.29381;26504.9;6.24357;0.341333
20191010004406778_SVAKOV-R12_met.fits;1.18898;26502;9.40271;0.341333
20191010004541669_SVAKOV-R12_met.fits;1.14938;26497.6;3.16275;0.341333
20191010004611024_SVAKOV-R12_met.fits;1.37379;26507.8;3.09899;0.512
20191010004633210_SVAKOV-R12_met.fits;1.2504;26506.3;4.63127;0.170667
20191010004636282_SVAKOV-R12_met.fits;1.28051;26518.1;6.93878;2.21867
20191010004724240_SVAKOV-R12_met.fits;1.30777;26488.8;2.71574;0.170667
20191010004753936_SVAKOV-R12_met.fits;1.30269;26512.2;3.2349;0.170667
20191010004842576_SVAKOV-R12_met.fits;1.28462;26503.4;4.87798;0.853333
20191010004909882_SVAKOV-R12_met.fits;1.40417;26502;3.99126;0.341333
20191010005020197_SVAKOV-R12_met.fits;1.22297;26493.2;4.04411;0.170667
20191010005103546_SVAKOV-R12_met.fits;1.28373;26509.3;3.14075;0.170667
20191010005108666_SVAKOV-R12_met.fits;1.17815;26522.5;6.53731;0.170667
20191010005126586_SVAKOV-R12_met.fits;1.11857;26507.8;5.46172;0.170667
20191010005153722_SVAKOV-R12_met.fits;1.12437;26500.5;3.31851;0.341333
20191010005159696_SVAKOV-R12_met.fits;1.21446;26496.1;3.31529;0.341333
20191010005205840_SVAKOV-R12_met.fits;1.03494;26506.3;2.15747;0.341333
20191010005245264_SVAKOV-R12_met.fits;1.13078;26499;3.37714;0.170667
20191010005251578_SVAKOV-R12_met.fits;1.2963;26502;3.60423;0.170667
20191010005307962_SVAKOV-R12_met.fits;1.10375;26510.7;2.29588;2.73067
20191010005333221_SVAKOV-R12_met.fits;1.34017;26491.7;2.85018;0.341333
20191010005438245_SVAKOV-R12_met.fits;1.22059;26500.5;2.53568;0.170667
20191010005501114_SVAKOV-R12_met.fits;1.21995;26510.7;3.85055;0.170667
20191010005508624_SVAKOV-R12_met.fits;1.29497;26512.2;2.61031;0.170667
20191010005536442_SVAKOV-R12_met.fits;1.07901;26478.5;3.69446;0.170667
20191010005614501_SVAKOV-R12_met.fits;1.34889;26497.6;5.73202;0.341333
20191010005651194_SVAKOV-R12_met.fits;1.07089;26509.3;18.758;1.024
20191010005654096_SVAKOV-R12_met.fits;1.21234;26512.2;2.42969;0.170667
20191010005754341_SVAKOV-R12_met.fits;1.27737;26487.3;18.7031;0.512
20191010005800314_SVAKOV-R12_met.fits;1.29904;26471.2;4.21912;1.19467
20191010005807824_SVAKOV-R12_met.fits;1.04872;26529.8;3.25147;0.170667
20191010005905509_SVAKOV-R12_met.fits;1.0585;26491.7;2.80304;1.70667
20191010005924112_SVAKOV-R12_met.fits;1.28728;26515.1;2.87258;0.170667
20191010005935034_SVAKOV-R12_met.fits;1.1197;26509.3;2.73069;0.170667
20191010005942032_SVAKOV-R12_met.fits;1.04965;26471.2;7.26067;0.341333
20191010010006778_SVAKOV-R12_met.fits;1.09646;26499;19.4712;1.36533
20191010010013605_SVAKOV-R12_met.fits;1.08579;26478.5;2.48459;0.341333
20191010010021285_SVAKOV-R12_met.fits;1.1758;26499;2.54014;0.170667
20191010010100026_SVAKOV-R12_met.fits;1.15008;26497.6;2.30236;0.170667
20191010010141840_SVAKOV-R12_met.fits;1.33977;26496.1;3.14189;0.170667
20191010010050298_SVAKOV-R12_snap.fits;1.52674;26466.8;1.25648;0
20191010010147642_SVAKOV-R12_met.fits;1.31353;26491.7;3.13101;0.170667
20191010010150373_SVAKOV-R12_snap.fits;1.15673;26510.7;1.16232;0
20191010010256080_SVAKOV-R12_met.fits;1.17628;26500.5;2.47913;0.170667
20191010010308709_SVAKOV-R12_met.fits;1.2178;26504.9;3.5553;0.170667
20191010010343866_SVAKOV-R12_met.fits;1.14527;26500.5;15.9901;0.341333
20191010010250448_SVAKOV-R12_snap.fits;1.2909;26459.5;1.17475;0
20191010010350522_SVAKOV-R12_snap.fits;1.4054;26452.1;1.24518;0
20191010010450597_SVAKOV-R12_snap.fits;1.0438;26512.2;6.05261;0
20191010010548624_SVAKOV-R12_met.fits;1.5252;26512.2;6.48493;0.682667
20191010010556816_SVAKOV-R12_met.fits;1.1187;26502;4.88444;0.170667
20191010010550672_SVAKOV-R12_snap.fits;1.30167;26496.1;1.11723;0
20191010010657402_SVAKOV-R12_met.fits;1.37112;26504.9;4.66845;0.853333
20191010010650746_SVAKOV-R12_snap.fits;1.31078;26465.3;1.36182;0
20191010010750821_SVAKOV-R12_snap.fits;1.03802;26487.3;0.857053;0
20191010010857381_SVAKOV-R12_met.fits;1.34471;26500.5;6.51277;1.19467
20191010010949434_SVAKOV-R12_met.fits;1.24512;26493.2;2.54491;0.170667
20191010011044389_SVAKOV-R12_met.fits;1.10082;26502;2.62391;0.170667
20191010010950970_SVAKOV-R12_snap.fits;1.25164;26499;1.17773;0
20191010011051045_SVAKOV-R12_snap.fits;1.13682;26478.5;1.03815;0
20191010011156069_SVAKOV-R12_met.fits;1.32247;26493.2;5.32792;0.170667
20191010011151120_SVAKOV-R12_snap.fits;1.18943;26534.2;1.08477;0
20191010011321914_SVAKOV-R12_met.fits;1.15125;26503.4;3.4582;0.170667
20191010011324986_SVAKOV-R12_met.fits;1.14795;26499;2.72723;0.170667
20191010011251194_SVAKOV-R12_snap.fits;1.13779;26509.3;1.12756;0
20191010011347685_SVAKOV-R12_met.fits;1.2093;26499;10.8786;0.341333
20191010011439397_SVAKOV-R12_met.fits;1.26557;26499;3.44687;0.341333
20191010011351269_SVAKOV-R12_snap.fits;1.05303;26497.6;0.917682;0
20191010011518480_SVAKOV-R12_met.fits;1.31269;26485.8;2.75423;0.170667
20191010011451344_SVAKOV-R12_snap.fits;1.16472;26496.1;0.871051;0
20191010011627088_SVAKOV-R12_met.fits;1.4177;26503.4;4.56201;0.170667
20191010011631354_SVAKOV-R12_met.fits;1.07349;26502;2.26867;0.170667
20191010011645520_SVAKOV-R12_met.fits;1.07825;26512.2;10.1792;0.341333
20191010011551418_SVAKOV-R12_snap.fits;1.21275;26497.6;1.27252;0
20191010011707024_SVAKOV-R12_met.fits;1.29079;26497.6;3.68375;0.512
20191010011746448_SVAKOV-R12_met.fits;1.18274;26503.4;14.1222;0.512
20191010011651493_SVAKOV-R12_snap.fits;1.16415;26477.1;1.14736;0
20191010011758053_SVAKOV-R12_met.fits;1.12034;26465.3;2.49017;0.170667
20191010011836624_SVAKOV-R12_met.fits;1.21267;26506.3;9.78879;0.341333
20191010011751568_SVAKOV-R12_snap.fits;1.02025;26471.2;1.00546;0
20191010011938917_SVAKOV-R12_met.fits;1.03065;26484.4;2.34275;0.341333
20191010011851642_SVAKOV-R12_snap.fits;1.14178;26532.7;1.01479;0
20191010012018170_SVAKOV-R12_met.fits;1.29165;26519.5;2.80009;0.170667
20191010012033360_SVAKOV-R12_met.fits;1.08443;26503.4;7.3088;0.341333
20191010011951717_SVAKOV-R12_snap.fits;1.18787;26540;0.876651;0
20191010012048549_SVAKOV-R12_met.fits;1.17554;26494.6;4.0238;0.170667
20191010012057424_SVAKOV-R12_met.fits;1.29956;26499;3.75565;0.170667
20191010012133093_SVAKOV-R12_met.fits;1.24614;26485.8;2.84111;0.341333
20191010012051792_SVAKOV-R12_snap.fits;1.22818;26537.1;0.872146;0
20191010012155450_SVAKOV-R12_met.fits;1.04259;26494.6;2.46693;0.170667
20191010012151866_SVAKOV-R12_snap.fits;1.29899;26474.1;1.12843;0
20191010012321637_SVAKOV-R12_met.fits;1.29357;26513.7;4.14894;0.341333
20191010012251941_SVAKOV-R12_snap.fits;1.20341;26480;1.02014;0
20191010012434682_SVAKOV-R12_met.fits;1.4136;26504.9;19.1974;0.341333
20191010012352016_SVAKOV-R12_snap.fits;1.23104;26491.7;1.08753;0
20191010012500965_SVAKOV-R12_met.fits;1.29264;26499;7.37081;0.170667
20191010012522469_SVAKOV-R12_met.fits;1.2767;26504.9;4.35564;0.170667
20191010012534416_SVAKOV-R12_met.fits;0.971869;26499;2.97535;0.341333
20191010012452090_SVAKOV-R12_snap.fits;1.0865;26541.5;1.32822;0
20191010012552165_SVAKOV-R12_snap.fits;1.02567;26478.5;0.992024;0
20191010012649338_SVAKOV-R12_met.fits;1.11741;26500.5;7.0972;0.341333
20191010012651898_SVAKOV-R12_met.fits;1.27114;26494.6;12.3111;0.512
20191010012740880_SVAKOV-R12_met.fits;1.07317;26499;4.04078;0.682667
20191010012652240_SVAKOV-R12_snap.fits;1.17516;26541.5;1.32801;0
20191010012816378_SVAKOV-R12_met.fits;1.17199;26494.6;10.1897;0.512
20191010012752314_SVAKOV-R12_snap.fits;1.0699;26484.4;0.891492;0
20191010012912016_SVAKOV-R12_met.fits;1.25601;26497.6;3.78456;0.341333
20191010012937104_SVAKOV-R12_met.fits;1.29427;26493.2;7.1878;0.170667
20191010012852389_SVAKOV-R12_snap.fits;1.26535;26521;0.953451;0
20191010012955194_SVAKOV-R12_met.fits;1.19583;26496.1;3.6134;0.170667
20191010013024378_SVAKOV-R12_met.fits;1.002;26484.4;2.54378;0.170667
20191010013046736_SVAKOV-R12_met.fits;1.09759;26500.5;4.33455;0.170667
20191010012952464_SVAKOV-R12_snap.fits;1.14684;26481.4;0.91248;0
20191010013048784_SVAKOV-R12_met.fits;1.09832;26493.2;4.26904;0.512
20191010013116944_SVAKOV-R12_met.fits;1.29732;26512.2;3.11678;0.170667
20191010013135546_SVAKOV-R12_met.fits;1.12084;26487.3;6.32977;0.170667
20191010013141520_SVAKOV-R12_met.fits;1.23315;26488.8;5.55275;0.170667
20191010013052538_SVAKOV-R12_snap.fits;1.34101;26513.7;1.181;0
20191010013150224_SVAKOV-R12_met.fits;1.25103;26510.7;3.24488;0.170667
20191010013214458_SVAKOV-R12_met.fits;1.33382;26503.4;7.76307;0.682667
20191010013228965_SVAKOV-R12_met.fits;1.28274;26488.8;4.2087;0.170667
20191010013247738_SVAKOV-R12_met.fits;1.09522;26497.6;2.47526;0.341333
20191010013152613_SVAKOV-R12_snap.fits;1.09571;26462.4;1.14639;0
20191010013338085_SVAKOV-R12_met.fits;1.09412;26474.1;3.41912;0.512
20191010013252688_SVAKOV-R12_snap.fits;1.22053;26544.4;1.30367;0
20191010013352762_SVAKOV-R12_snap.fits;1.40851;26450.7;1.19681;0
20191010013505978_SVAKOV-R12_met.fits;1.15893;26506.3;2.43547;0.170667
20191010013546085_SVAKOV-R12_met.fits;1.11074;26494.6;5.41657;0.341333
20191010013452837_SVAKOV-R12_snap.fits;1.28706;26450.7;1.03634;0
20191010013615781_SVAKOV-R12_met.fits;1.09207;26506.3;2.33249;0.170667
20191010013619024_SVAKOV-R12_met.fits;1.27696;26496.1;2.71122;0.170667
20191010013622778_SVAKOV-R12_met.fits;1.08059;26506.3;3.25254;0.341333
20191010013637968_SVAKOV-R12_met.fits;1.26767;26485.8;3.72624;0.512
20191010013552912_SVAKOV-R12_snap.fits;1.16836;26472.7;0.884647;0
20191010013653669_SVAKOV-R12_met.fits;1.04937;26503.4;2.75811;0.170667
20191010013652986_SVAKOV-R12_snap.fits;1.08989;26543;1.3273;0
20191010013755109_SVAKOV-R12_met.fits;1.23362;26491.7;3.75123;0.170667
20191010013800400_SVAKOV-R12_met.fits;1.15092;26491.7;2.41155;0.170667
20191010013805178_SVAKOV-R12_met.fits;1.1415;26499;3.56999;0.341333
20191010013814224_SVAKOV-R12_met.fits;1.15426;26512.2;4.62254;0.341333
20191010013753061_SVAKOV-R12_snap.fits;1.48071;26522.5;0.7909;0
20191010013853136_SVAKOV-R12_snap.fits;1.19485;26463.9;1.13345;0
20191010013953210_SVAKOV-R12_snap.fits;1.06969;26455.1;0.9188;0
20191010014053285_SVAKOV-R12_snap.fits;1.2905;26477.1;1.0307;0
20191010014153360_SVAKOV-R12_snap.fits;0.9968;26512.2;1.01959;0
20191010014253434_SVAKOV-R12_snap.fits;1.07615;26485.8;0.945918;0
20191010014353509_SVAKOV-R12_snap.fits;1.26006;26488.8;1.05456;0
20191010014453584_SVAKOV-R12_snap.fits;1.17287;26487.3;1.18067;0
20191010014553658_SVAKOV-R12_snap.fits;1.24588;26499;1.24032;0
20191010014653733_SVAKOV-R12_snap.fits;1.35754;26513.7;1.21266;0
20191010014753808_SVAKOV-R12_snap.fits;1.13849;26503.4;1.26107;0
20191010014853882_SVAKOV-R12_snap.fits;1.1415;26506.3;1.0537;0
20191010014953957_SVAKOV-R12_snap.fits;1.15538;26544.4;1.24325;0
20191010015054032_SVAKOV-R12_snap.fits;1.27873;26481.4;1.27232;0
20191010015154106_SVAKOV-R12_snap.fits;1.0539;26499;1.17861;0
20191010015254181_SVAKOV-R12_snap.fits;1.09186;26507.8;1.10877;0
20191010015354256_SVAKOV-R12_snap.fits;1.24406;26484.4;1.12904;0
20191010015454330_SVAKOV-R12_snap.fits;1.19733;26490.2;1.0005;0
20191010015554405_SVAKOV-R12_snap.fits;1.29242;26472.7;1.15041;0
20191010015654480_SVAKOV-R12_snap.fits;1.31904;26463.9;0.934577;0
20191010015754554_SVAKOV-R12_snap.fits;1.22457;26490.2;0.888704;0
20191010015854629_SVAKOV-R12_snap.fits;1.13859;26450.7;1.21116;0
20191010015954704_SVAKOV-R12_snap.fits;1.22489;26472.7;1.039;0
