# file name; noise; peak f.; mag.; duration
20191010043936101_SVAKOV-R12_met.fits;1.33242;26506.3;7.75747;0.170667
20191010044012453_SVAKOV-R12_met.fits;1.1467;26503.4;6.55254;0.512
20191010044031909_SVAKOV-R12_met.fits;1.09552;26481.4;4.52369;2.21867
20191010044051024_SVAKOV-R12_met.fits;1.36065;26504.9;31.7016;0.341333
20191010044055290_SVAKOV-R12_met.fits;1.33385;26504.9;4.24279;0.341333
20191010044108773_SVAKOV-R12_met.fits;1.15612;26510.7;2.72614;0.170667
20191010044248272_SVAKOV-R12_met.fits;1.45574;26488.8;5.37957;0.170667
20191010044257488_SVAKOV-R12_met.fits;1.13705;26504.9;4.54996;0.512
20191010044326160_SVAKOV-R12_met.fits;1.25442;26535.6;13.9693;0.341333
20191010044547472_SVAKOV-R12_met.fits;1.14637;26500.5;4.48911;0.341333
20191010044606074_SVAKOV-R12_met.fits;1.50056;26493.2;4.7783;0.170667
20191010044630992_SVAKOV-R12_met.fits;1.25696;26497.6;2.87843;0.170667
20191010044756496_SVAKOV-R12_met.fits;1.28199;26512.2;3.09223;0.170667
20191010044815781_SVAKOV-R12_met.fits;1.20742;26503.4;14.9088;0.341333
20191010044822096_SVAKOV-R12_met.fits;1.34048;26502;3.36023;1.024
20191010044826874_SVAKOV-R12_met.fits;1.31155;26504.9;6.22019;3.584
20191010044858960_SVAKOV-R12_met.fits;1.15539;26496.1;2.66219;0.170667
20191010044909882_SVAKOV-R12_met.fits;1.32461;26544.4;6.60237;0.853333
20191010044912954_SVAKOV-R12_met.fits;1.41181;26474.1;3.35186;0.341333
20191010045142288_SVAKOV-R12_met.fits;1.20733;26478.5;3.1868;0.341333
20191010045219834_SVAKOV-R12_met.fits;1.34455;26510.7;3.45286;0.170667
20191010045449680_SVAKOV-R12_met.fits;1.08962;26509.3;6.16923;0.170667
20191010045459237_SVAKOV-R12_met.fits;1.11376;26522.5;2.56607;0.170667
20191010045640101_SVAKOV-R12_met.fits;1.33063;26502;17.3647;0.512
20191010045645221_SVAKOV-R12_met.fits;1.23096;26513.7;6.15157;0.341333
20191010045648122_SVAKOV-R12_met.fits;1.42035;26513.7;8.96335;0.341333
20191010045701776_SVAKOV-R12_met.fits;1.03286;26485.8;2.30705;0.682667
20191010045704506_SVAKOV-R12_met.fits;1.04098;26478.5;2.9013;0.170667
20191010045805776_SVAKOV-R12_met.fits;1.11082;26502;2.82084;0.170667
20191010045836154_SVAKOV-R12_met.fits;1.16286;26471.2;9.71109;0.341333
20191010045839909_SVAKOV-R12_met.fits;1.3633;26504.9;19.1574;0.341333
20191010045842640_SVAKOV-R12_met.fits;1.25998;26472.7;4.0618;0.170667
20191010045847930_SVAKOV-R12_met.fits;1.26619;26507.8;3.0395;0.341333
20191010045857488_SVAKOV-R12_met.fits;1.3262;26509.3;3.0864;0.170667
20191010045922576_SVAKOV-R12_met.fits;1.18188;26474.1;6.20728;0.341333
20191010045950224_SVAKOV-R12_met.fits;1.55334;26503.4;3.62258;0.170667
20191010050007120_SVAKOV-R12_met.fits;1.14787;26494.6;4.58086;0.341333
20191010050038181_SVAKOV-R12_met.fits;1.14557;26502;20.3754;0.682667
20191010050043130_SVAKOV-R12_met.fits;1.15613;26521;4.36435;0.512
20191010050008144_SVAKOV-R12_snap.fits;1.43336;26543;1.09611;0
20191010050104805_SVAKOV-R12_met.fits;1.06187;26506.3;12.4483;0.682667
20191010050145765_SVAKOV-R12_met.fits;1.47733;26547.4;72.9778;7.68
20191010050155322_SVAKOV-R12_met.fits;1.21092;26513.7;2.78038;0.512
20191010050108218_SVAKOV-R12_snap.fits;1.11261;26513.7;1.23683;0
20191010050205221_SVAKOV-R12_met.fits;1.23476;26497.6;2.50799;0.341333
20191010050208293_SVAKOV-R12_snap.fits;1.29742;26499;0.990542;0
20191010050316389_SVAKOV-R12_met.fits;1.23597;26503.4;3.14129;0.170667
20191010050322874_SVAKOV-R12_met.fits;1.32544;26544.4;6.89579;0.341333
20191010050326288_SVAKOV-R12_met.fits;1.20966;26493.2;4.27861;0.170667
20191010050354789_SVAKOV-R12_met.fits;1.75241;26494.6;18.6672;0.341333
20191010050308368_SVAKOV-R12_snap.fits;1.30775;26458;0.925888;0
20191010050413733_SVAKOV-R12_met.fits;1.0694;26497.6;3.21152;0.512
20191010050408442_SVAKOV-R12_snap.fits;1.24648;26522.5;1.06061;0
20191010050556645_SVAKOV-R12_met.fits;1.17042;26487.3;2.54429;0.170667
20191010050508517_SVAKOV-R12_snap.fits;0.962233;26490.2;1.47877;0
20191010050614394_SVAKOV-R12_met.fits;1.28058;26503.4;4.8498;0.341333
20191010050623781_SVAKOV-R12_met.fits;1.30283;26516.6;3.85096;0.512
20191010050608592_SVAKOV-R12_snap.fits;1.22022;26544.4;1.09256;0
20191010050711226_SVAKOV-R12_met.fits;1.183;26503.4;2.40421;0.170667
20191010050717029_SVAKOV-R12_met.fits;1.15506;26507.8;2.88293;1.36533
20191010050759525_SVAKOV-R12_met.fits;1.23677;26540;4.24975;0.512
20191010050708666_SVAKOV-R12_snap.fits;1.2423;26510.7;1.15858;0
20191010050819322_SVAKOV-R12_met.fits;1.22002;26502;4.02819;0.682667
20191010050808741_SVAKOV-R12_snap.fits;1.35223;26523.9;1.05652;0
20191010050925541_SVAKOV-R12_met.fits;1.21154;26515.1;5.83834;0.341333
20191010050946362_SVAKOV-R12_met.fits;1.44076;26491.7;10.0357;0.341333
20191010051002234_SVAKOV-R12_met.fits;1.34104;26475.6;3.00457;0.170667
20191010050908816_SVAKOV-R12_snap.fits;1.07743;26532.7;0.877836;0
20191010051027322_SVAKOV-R12_met.fits;1.43363;26512.2;3.30585;0.170667
20191010051035173_SVAKOV-R12_met.fits;1.20179;26513.7;30.4468;0.341333
20191010051008890_SVAKOV-R12_snap.fits;1.07728;26488.8;1.00571;0
20191010051201189_SVAKOV-R12_met.fits;1.21771;26525.4;3.12251;0.512
20191010051108965_SVAKOV-R12_snap.fits;1.26329;26468.3;1.16627;0
20191010051235834_SVAKOV-R12_met.fits;1.68522;26502;10.3399;0.341333
20191010051305189_SVAKOV-R12_met.fits;1.13678;26499;2.3956;0.341333
20191010051209040_SVAKOV-R12_snap.fits;1.23049;26515.1;1.42499;0
20191010051312357_SVAKOV-R12_met.fits;1.16009;26518.1;4.42535;0.341333
20191010051309114_SVAKOV-R12_snap.fits;1.17774;26481.4;1.21542;0
20191010051409360_SVAKOV-R12_met.fits;1.25896;26496.1;2.6019;0.170667
20191010051417722_SVAKOV-R12_met.fits;1.11577;26504.9;2.25609;0.170667
20191010051425573_SVAKOV-R12_met.fits;1.15859;26499;2.39468;0.170667
20191010051429840_SVAKOV-R12_met.fits;1.42926;26491.7;2.95541;0.512
20191010051433765_SVAKOV-R12_met.fits;1.19025;26510.7;2.39401;0.170667
20191010051409189_SVAKOV-R12_snap.fits;1.35582;26504.9;1.04319;0
20191010051542373_SVAKOV-R12_met.fits;1.40517;26516.6;3.88916;0.853333
20191010051554320_SVAKOV-R12_met.fits;1.29787;26512.2;7.4155;0.170667
20191010051509264_SVAKOV-R12_snap.fits;1.23315;26547.4;1.23646;0
20191010051612069_SVAKOV-R12_met.fits;1.12701;26490.2;2.39206;0.170667
20191010051647568_SVAKOV-R12_met.fits;1.85541;26493.2;41.7061;3.41333
20191010051609338_SVAKOV-R12_snap.fits;1.20015;26506.3;0.950983;0
20191010051740304_SVAKOV-R12_met.fits;0.992042;26497.6;2.96737;0.170667
20191010051801125_SVAKOV-R12_met.fits;1.41568;26449.2;12.5737;0.341333
20191010051709413_SVAKOV-R12_snap.fits;1.20748;26482.9;1.09982;0
20191010051811024_SVAKOV-R12_met.fits;1.1768;26523.9;13.0978;0.341333
20191010051841402_SVAKOV-R12_met.fits;1.18398;26512.2;2.4053;0.170667
20191010051809488_SVAKOV-R12_snap.fits;1.2973;26481.4;1.28784;0
20191010051925946_SVAKOV-R12_met.fits;1.15488;26502;9.64233;0.512
20191010051947621_SVAKOV-R12_met.fits;1.20247;26499;6.81652;0.170667
20191010051953253_SVAKOV-R12_met.fits;1.09603;26468.3;2.20168;0.512
20191010051956154_SVAKOV-R12_met.fits;1.07943;26525.4;2.39311;0.170667
20191010051909562_SVAKOV-R12_snap.fits;1.08393;26510.7;1.08634;0
20191010052025850_SVAKOV-R12_met.fits;1.26601;26521;10.0478;0.341333
20191010052043258_SVAKOV-R12_met.fits;1.13592;26504.9;2.75922;0.170667
20191010052009637_SVAKOV-R12_snap.fits;1.23772;26471.2;0.715626;0
20191010052116368_SVAKOV-R12_met.fits;1.15444;26513.7;47.8009;0.512
20191010052109712_SVAKOV-R12_snap.fits;1.15379;26512.2;0.891469;0
20191010052219344_SVAKOV-R12_met.fits;1.30338;26496.1;3.27839;0.170667
20191010052223098_SVAKOV-R12_met.fits;1.51389;26488.8;5.23172;0.341333
20191010052240165_SVAKOV-R12_met.fits;1.12052;26521;2.50037;0.170667
20191010052209786_SVAKOV-R12_snap.fits;1.42378;26458;1.21432;0
20191010052339216_SVAKOV-R12_met.fits;1.12818;26491.7;12.3549;0.341333
20191010052309861_SVAKOV-R12_snap.fits;1.21717;26452.1;1.0923;0
20191010052409936_SVAKOV-R12_snap.fits;1.19182;26482.9;1.11277;0
20191010052507621_SVAKOV-R12_met.fits;1.07972;26496.1;2.65565;0.341333
20191010052531002_SVAKOV-R12_met.fits;1.13848;26509.3;2.59937;0.341333
20191010052534074_SVAKOV-R12_met.fits;1.1845;26453.6;2.55687;0.170667
20191010052551312_SVAKOV-R12_met.fits;1.13144;26516.6;4.50271;1.36533
20191010052510010_SVAKOV-R12_snap.fits;1.29882;26523.9;1.90796;0
20191010052704528_SVAKOV-R12_met.fits;1.25853;26518.1;2.55041;0.170667
20191010052610085_SVAKOV-R12_snap.fits;1.28514;26518.1;1.29528;0
20191010052801872_SVAKOV-R12_met.fits;1.38069;26504.9;4.6527;0.170667
20191010052710160_SVAKOV-R12_snap.fits;1.33352;26507.8;1.06704;0
20191010052807162_SVAKOV-R12_met.fits;1.12879;26499;3.01871;0.170667
20191010052816720_SVAKOV-R12_met.fits;1.14765;26509.3;3.25512;0.170667
20191010052837200_SVAKOV-R12_met.fits;1.02425;26504.9;4.40594;0.170667
20191010052854266_SVAKOV-R12_met.fits;1.17034;26500.5;3.03649;0.170667
20191010052810234_SVAKOV-R12_snap.fits;1.13468;26477.1;1.05771;0
20191010052907066_SVAKOV-R12_met.fits;1.3376;26502;3.01623;0.170667
20191010052922426_SVAKOV-R12_met.fits;1.0098;26499;2.04718;0.682667
20191010052926522_SVAKOV-R12_met.fits;1.20119;26518.1;2.98619;0.170667
20191010052933861_SVAKOV-R12_met.fits;1.21023;26500.5;5.22512;0.341333
20191010052958778_SVAKOV-R12_met.fits;0.983599;26487.3;2.50439;0.170667
20191010052910309_SVAKOV-R12_snap.fits;1.12436;26509.3;1.01056;0
20191010053022501_SVAKOV-R12_met.fits;1.18463;26516.6;4.22636;0.170667
20191010053101413_SVAKOV-R12_met.fits;1.35912;26491.7;3.0204;0.170667
20191010053010384_SVAKOV-R12_snap.fits;1.35225;26482.9;0.982044;0
20191010053112677_SVAKOV-R12_met.fits;1.1311;26502;4.15839;0.170667
20191010053110458_SVAKOV-R12_snap.fits;1.00691;26484.4;1.07136;0
20191010053233744_SVAKOV-R12_met.fits;1.29261;26491.7;3.55742;0.170667
20191010053302757_SVAKOV-R12_met.fits;1.63416;26521;4.37781;0.341333
20191010053210533_SVAKOV-R12_snap.fits;1.30703;26523.9;1.25794;0
20191010053340474_SVAKOV-R12_met.fits;1.37372;26513.7;3.20434;0.170667
20191010053345936_SVAKOV-R12_met.fits;1.27936;26491.7;2.79934;0.170667
20191010053348837_SVAKOV-R12_met.fits;1.27859;26497.6;3.26347;0.170667
20191010053310608_SVAKOV-R12_snap.fits;1.25197;26484.4;1.11393;0
20191010053415632_SVAKOV-R12_met.fits;1.14946;26474.1;3.56363;0.341333
20191010053430138_SVAKOV-R12_met.fits;1.31298;26547.4;2.85388;0.170667
20191010053449253_SVAKOV-R12_met.fits;1.30271;26460.9;4.31065;0.341333
20191010053456933_SVAKOV-R12_met.fits;1.22854;26503.4;4.41554;0.170667
20191010053410682_SVAKOV-R12_snap.fits;1.28741;26466.8;1.02759;0
20191010053509562_SVAKOV-R12_met.fits;1.52598;26504.9;6.90164;0.341333
20191010053521338_SVAKOV-R12_met.fits;1.16898;26523.9;2.54073;0.170667
20191010053528165_SVAKOV-R12_met.fits;1.20503;26487.3;3.63375;0.170667
20191010053544037_SVAKOV-R12_met.fits;1.30023;26518.1;5.1635;0.170667
20191010053558202_SVAKOV-R12_met.fits;1.24112;26493.2;3.58441;0.170667
20191010053600421_SVAKOV-R12_met.fits;1.30577;26493.2;2.76826;0.170667
20191010053510757_SVAKOV-R12_snap.fits;1.28563;26525.4;1.30562;0
20191010053608101_SVAKOV-R12_met.fits;1.16243;26475.6;7.58969;0.341333
20191010053610832_SVAKOV-R12_snap.fits;1.21861;26547.4;1.10834;0
20191010053724048_SVAKOV-R12_met.fits;1.19845;26504.9;3.87612;0.341333
20191010053748282_SVAKOV-R12_met.fits;1.06755;26494.6;7.43663;0.341333
20191010053756474_SVAKOV-R12_met.fits;1.23533;26515.1;2.72202;0.170667
20191010053800229_SVAKOV-R12_met.fits;1.09929;26513.7;2.34759;0.341333
20191010053710906_SVAKOV-R12_snap.fits;1.08812;26494.6;1.21909;0
20191010053822757_SVAKOV-R12_met.fits;1.15385;26499;3.23587;1.536
20191010053810981_SVAKOV-R12_snap.fits;1.31594;26490.2;0.984593;0
20191010053911056_SVAKOV-R12_snap.fits;1.11634;26465.3;1.17388;0
20191010054011130_SVAKOV-R12_snap.fits;1.19047;26529.8;1.29026;0
20191010054111205_SVAKOV-R12_snap.fits;1.10876;26494.6;1.01035;0
20191010054211280_SVAKOV-R12_snap.fits;1.23157;26509.3;0.94314;0
20191010054311354_SVAKOV-R12_snap.fits;1.07244;26480;1.12404;0
20191010054411429_SVAKOV-R12_snap.fits;1.30115;26544.4;1.16419;0
20191010054511504_SVAKOV-R12_snap.fits;1.16768;26500.5;1.16583;0
20191010054611578_SVAKOV-R12_snap.fits;1.1055;26490.2;1.20569;0
20191010054711653_SVAKOV-R12_snap.fits;1.31261;26465.3;0.949561;0
20191010054811728_SVAKOV-R12_snap.fits;1.02272;26515.1;1.42003;0
20191010054911802_SVAKOV-R12_snap.fits;1.15274;26504.9;1.17115;0
20191010055011877_SVAKOV-R12_snap.fits;1.1121;26453.6;0.966133;0
20191010055111952_SVAKOV-R12_snap.fits;1.25208;26509.3;1.30878;0
20191010055212026_SVAKOV-R12_snap.fits;1.15509;26462.4;1.0678;0
20191010055312101_SVAKOV-R12_snap.fits;1.31176;26510.7;0.886777;0
20191010055412176_SVAKOV-R12_snap.fits;1.44234;26455.1;1.12105;0
20191010055512250_SVAKOV-R12_snap.fits;1.16882;26466.8;1.03273;0
20191010055612325_SVAKOV-R12_snap.fits;1.19694;26512.2;1.01345;0
20191010055712400_SVAKOV-R12_snap.fits;1.46909;26534.2;0.957675;0
20191010055812474_SVAKOV-R12_snap.fits;1.35255;26460.9;0.77405;0
20191010055912549_SVAKOV-R12_snap.fits;1.25615;26460.9;1.31862;0
