# file name; noise; peak f.; mag.; duration
20191010103826042_SVAKOV-R12_met.fits;1.26788;26496.1;9.72528;0.341333
20191010103908880_SVAKOV-R12_met.fits;1.48445;26515.1;4.57323;0.170667
20191010103939429_SVAKOV-R12_met.fits;1.36682;26497.6;3.57946;1.536
20191010104039504_SVAKOV-R12_met.fits;1.07486;26497.6;5.73365;0.682667
20191010104044794_SVAKOV-R12_met.fits;1.31543;26513.7;8.59273;0.682667
20191010104051792_SVAKOV-R12_met.fits;1.41823;26504.9;7.99261;0.170667
20191010104128826_SVAKOV-R12_met.fits;1.40824;26513.7;7.65995;0.341333
20191010104148965_SVAKOV-R12_met.fits;1.23379;26502;2.6083;0.170667
20191010104210640_SVAKOV-R12_met.fits;1.37682;26507.8;3.15466;0.170667
20191010104243237_SVAKOV-R12_met.fits;1.36061;26499;2.85133;0.170667
20191010104249893_SVAKOV-R12_met.fits;1.12975;26500.5;2.55404;0.170667
20191010104323514_SVAKOV-R12_met.fits;1.30872;26504.9;6.19994;0.170667
20191010104326416_SVAKOV-R12_met.fits;1.24203;26502;26.2071;0.512
20191010104532368_SVAKOV-R12_met.fits;1.40887;26515.1;3.04978;0.170667
20191010104546021_SVAKOV-R12_met.fits;1.27145;26491.7;2.93072;0.170667
20191010104609402_SVAKOV-R12_met.fits;1.31298;26482.9;3.53326;0.341333
20191010104625445_SVAKOV-R12_met.fits;1.32123;26512.2;2.71098;0.170667
20191010104637050_SVAKOV-R12_met.fits;1.46289;26506.3;6.19203;0.512
20191010104728421_SVAKOV-R12_met.fits;1.28325;26496.1;9.04893;0.341333
20191010104803920_SVAKOV-R12_met.fits;1.36728;26534.2;4.27498;0.170667
20191010104811941_SVAKOV-R12_met.fits;1.43341;26496.1;5.55347;0.341333
20191010104934544_SVAKOV-R12_met.fits;1.45343;26503.4;4.28628;0.170667
20191010105023696_SVAKOV-R12_met.fits;1.30033;26496.1;11.7121;0.512
20191010105036666_SVAKOV-R12_met.fits;1.38169;26503.4;2.83804;0.341333
20191010105042981_SVAKOV-R12_met.fits;1.26072;26497.6;3.58792;0.170667
20191010105147152_SVAKOV-R12_met.fits;1.3223;26491.7;8.18422;0.170667
20191010105313338_SVAKOV-R12_met.fits;1.632;26485.8;6.3467;0.341333
20191010105342693_SVAKOV-R12_met.fits;1.6602;26496.1;14.1712;0.512
20191010105453178_SVAKOV-R12_met.fits;1.32126;26503.4;2.80754;0.170667
20191010105525946_SVAKOV-R12_met.fits;1.34882;26502;10.4397;1.024
20191010105549669_SVAKOV-R12_met.fits;1.49792;26510.7;12.3303;0.341333
20191010105557690_SVAKOV-R12_met.fits;1.30514;26491.7;14.4232;0.512
20191010105612538_SVAKOV-R12_met.fits;1.40221;26502;5.87442;0.341333
20191010105624826_SVAKOV-R12_met.fits;1.39909;26506.3;2.82663;0.341333
20191010105635578_SVAKOV-R12_met.fits;1.68454;26506.3;4.01668;0.170667
20191010105642405_SVAKOV-R12_met.fits;1.26601;26477.1;2.93765;0.170667
20191010105720634_SVAKOV-R12_met.fits;1.56966;26497.6;7.20391;0.170667
20191010105746234_SVAKOV-R12_met.fits;1.46614;26497.6;5.38184;0.341333
20191010105751525_SVAKOV-R12_met.fits;1.44381;26502;3.35728;0.170667
20191010105924880_SVAKOV-R12_met.fits;1.39966;26521;9.4601;0.512
20191010105942288_SVAKOV-R12_met.fits;1.3162;26519.5;2.6772;1.87733
20191010105947408_SVAKOV-R12_met.fits;1.3129;26497.6;7.534;0.512
20191010110126565_SVAKOV-R12_met.fits;1.61975;26509.3;4.72862;0.170667
20191010110035024_SVAKOV-R12_snap.fits;1.45671;26474.1;1.28162;0
20191010110157968_SVAKOV-R12_met.fits;1.12798;26502;2.30315;0.170667
20191010110200528_SVAKOV-R12_met.fits;1.45405;26496.1;3.21645;0.170667
20191010110135098_SVAKOV-R12_snap.fits;1.21715;26543;1.20531;0
20191010110235173_SVAKOV-R12_snap.fits;1.35759;26449.2;1.14843;0
20191010110409722_SVAKOV-R12_met.fits;1.31348;26503.4;4.28715;0.341333
20191010110335248_SVAKOV-R12_snap.fits;1.49533;26469.7;1.298;0
20191010110527546_SVAKOV-R12_met.fits;1.30813;26513.7;3.63696;0.170667
20191010110435322_SVAKOV-R12_snap.fits;1.22372;26522.5;1.50746;0
20191010110559802_SVAKOV-R12_met.fits;1.56863;26485.8;4.20419;0.341333
20191010110605093_SVAKOV-R12_met.fits;1.78349;26491.7;3.92079;0.170667
20191010110610042_SVAKOV-R12_met.fits;1.3947;26482.9;2.81148;0.170667
20191010110535397_SVAKOV-R12_snap.fits;1.5069;26507.8;1.31739;0
20191010110645029_SVAKOV-R12_met.fits;1.30952;26510.7;6.06171;0.341333
20191010110649466_SVAKOV-R12_met.fits;1.3388;26504.9;3.52693;0.170667
20191010110635472_SVAKOV-R12_snap.fits;1.44648;26521;1.34905;0
20191010110735717_SVAKOV-R12_met.fits;1.32535;26500.5;3.67633;0.170667
20191010110751930_SVAKOV-R12_met.fits;1.36784;26494.6;3.75376;0.170667
20191010110735546_SVAKOV-R12_snap.fits;1.63968;26526.9;1.31313;0
20191010110835792_SVAKOV-R12_met.fits;1.39937;26506.3;5.68365;0.341333
20191010110845690_SVAKOV-R12_met.fits;1.09698;26525.4;2.856;0.170667
20191010110926480_SVAKOV-R12_met.fits;1.38839;26509.3;5.17012;0.341333
20191010110835621_SVAKOV-R12_snap.fits;1.34347;26474.1;0.928169;0
20191010111010170_SVAKOV-R12_met.fits;1.31315;26490.2;2.70509;0.512
20191010110935696_SVAKOV-R12_snap.fits;1.672;26455.1;1.18429;0
20191010111116218_SVAKOV-R12_met.fits;1.15002;26506.3;3.04104;0.341333
20191010111127824_SVAKOV-R12_met.fits;1.41986;26504.9;3.5257;0.170667
20191010111035770_SVAKOV-R12_snap.fits;1.28514;26474.1;1.32328;0
20191010111144720_SVAKOV-R12_met.fits;1.09738;26497.6;2.57146;1.024
20191010111135845_SVAKOV-R12_snap.fits;1.43102;26523.9;1.02757;0
20191010111250085_SVAKOV-R12_met.fits;1.23031;26516.6;3.15102;0.170667
20191010111311077_SVAKOV-R12_met.fits;1.12117;26515.1;2.70903;0.341333
20191010111235920_SVAKOV-R12_snap.fits;1.79445;26496.1;1.12962;0
20191010111352208_SVAKOV-R12_met.fits;1.35296;26503.4;6.52876;1.36533
20191010111401424_SVAKOV-R12_met.fits;1.35727;26504.9;8.48614;0.682667
20191010111335994_SVAKOV-R12_snap.fits;1.22362;26466.8;1.2325;0
20191010111439482_SVAKOV-R12_met.fits;1.12907;26513.7;2.27255;0.170667
20191010111451429_SVAKOV-R12_met.fits;1.2593;26503.4;14.6467;0.682667
20191010111436069_SVAKOV-R12_snap.fits;0.985417;26544.4;1.26814;0
20191010111541093_SVAKOV-R12_met.fits;1.48643;26491.7;4.84261;0.170667
20191010111548261_SVAKOV-R12_met.fits;1.28974;26523.9;2.6474;0.170667
20191010111556624_SVAKOV-R12_met.fits;1.18402;26496.1;3.44157;0.170667
20191010111536144_SVAKOV-R12_snap.fits;1.39215;26510.7;1.03659;0
20191010111659600_SVAKOV-R12_met.fits;1.48643;26481.4;3.60984;0.170667
20191010111636218_SVAKOV-R12_snap.fits;1.40024;26472.7;1.20737;0
20191010111754213_SVAKOV-R12_met.fits;1.38938;26513.7;3.61696;0.170667
20191010111759162_SVAKOV-R12_met.fits;1.27556;26481.4;4.70225;0.341333
20191010111819472_SVAKOV-R12_met.fits;1.68653;26510.7;3.97661;0.170667
20191010111736293_SVAKOV-R12_snap.fits;1.27709;26509.3;1.15738;0
20191010111835002_SVAKOV-R12_met.fits;1.50887;26494.6;3.91303;0.341333
20191010111855824_SVAKOV-R12_met.fits;1.32826;26500.5;5.28292;0.512
20191010111858384_SVAKOV-R12_met.fits;1.35854;26490.2;3.87663;0.512
20191010111910330_SVAKOV-R12_met.fits;1.3309;26499;3.48515;0.170667
20191010111836368_SVAKOV-R12_snap.fits;1.15209;26500.5;1.08726;0
20191010111936442_SVAKOV-R12_snap.fits;1.66505;26541.5;1.37565;0
20191010112038394_SVAKOV-R12_met.fits;1.39314;26491.7;4.72551;0.170667
20191010112051536_SVAKOV-R12_met.fits;1.12524;26500.5;3.64042;0.341333
20191010112100240_SVAKOV-R12_met.fits;1.19834;26512.2;5.05332;0.341333
20191010112036517_SVAKOV-R12_snap.fits;1.47436;26509.3;1.18226;0
20191010112219088_SVAKOV-R12_met.fits;1.30412;26523.9;3.15986;0.170667
20191010112225573_SVAKOV-R12_met.fits;1.24138;26513.7;6.70181;0.341333
20191010112136592_SVAKOV-R12_snap.fits;1.38143;26526.9;1.09822;0
20191010112236496_SVAKOV-R12_met.fits;1.47856;26484.4;4.19545;0.170667
20191010112253562_SVAKOV-R12_met.fits;1.20622;26510.7;2.90746;0.170667
20191010112258853_SVAKOV-R12_met.fits;1.36186;26506.3;3.63783;0.170667
20191010112328890_SVAKOV-R12_met.fits;1.25801;26509.3;5.72207;0.170667
20191010112236666_SVAKOV-R12_snap.fits;1.2793;26490.2;1.10309;0
20191010112344933_SVAKOV-R12_met.fits;1.25218;26518.1;4.12608;0.170667
20191010112350053_SVAKOV-R12_met.fits;1.39067;26509.3;4.10546;0.341333
20191010112359952_SVAKOV-R12_met.fits;1.30993;26502;3.13567;0.170667
20191010112336741_SVAKOV-R12_snap.fits;1.23154;26487.3;1.13838;0
20191010112505146_SVAKOV-R12_met.fits;1.18076;26474.1;2.66068;0.170667
20191010112436816_SVAKOV-R12_snap.fits;1.1266;26504.9;1.06741;0
20191010112556176_SVAKOV-R12_met.fits;1.36104;26487.3;2.79768;0.170667
20191010112536890_SVAKOV-R12_snap.fits;1.19845;26543;0.891213;0
20191010112705125_SVAKOV-R12_met.fits;1.27871;26519.5;3.6904;1.024
20191010112636965_SVAKOV-R12_snap.fits;1.45031;26478.5;0.932496;0
20191010112741136_SVAKOV-R12_met.fits;1.37303;26494.6;2.85531;0.170667
20191010112737040_SVAKOV-R12_snap.fits;1.41679;26545.9;1.27624;0
20191010112837968_SVAKOV-R12_met.fits;1.36374;26506.3;3.81126;0.170667
20191010112843429_SVAKOV-R12_met.fits;1.46875;26482.9;3.12547;0.170667
20191010112906981_SVAKOV-R12_met.fits;1.18736;26500.5;2.5147;0.170667
20191010112930192_SVAKOV-R12_met.fits;1.38803;26482.9;4.09247;0.170667
20191010112837114_SVAKOV-R12_snap.fits;1.4002;26538.6;0.853685;0
20191010112948965_SVAKOV-R12_met.fits;1.3459;26460.9;2.96188;0.170667
20191010113016101_SVAKOV-R12_met.fits;1.3479;26503.4;4.79593;1.87733
20191010113024805_SVAKOV-R12_met.fits;1.2778;26484.4;7.78094;0.341333
20191010112937189_SVAKOV-R12_snap.fits;0.97908;26456.5;1.29468;0
20191010113037264_SVAKOV-R12_snap.fits;1.29485;26455.1;1.13777;0
20191010113137338_SVAKOV-R12_snap.fits;1.42169;26458;1.19581;0
20191010113237413_SVAKOV-R12_snap.fits;1.45571;26507.8;1.5406;0
20191010113404112_SVAKOV-R12_met.fits;1.20704;26547.4;3.5973;0.341333
20191010113337488_SVAKOV-R12_snap.fits;1.43487;26478.5;1.51362;0
20191010113438757_SVAKOV-R12_met.fits;1.06599;26503.4;9.52617;0.341333
20191010113442170_SVAKOV-R12_met.fits;1.4483;26481.4;3.47486;0.170667
20191010113517328_SVAKOV-R12_met.fits;1.39265;26494.6;4.39949;0.341333
20191010113527568_SVAKOV-R12_met.fits;1.84552;26493.2;4.77541;0.170667
20191010113437562_SVAKOV-R12_snap.fits;1.38472;26449.2;1.1214;0
20191010113535077_SVAKOV-R12_met.fits;1.54496;26503.4;3.93131;0.341333
20191010113551290_SVAKOV-R12_met.fits;1.48509;26494.6;3.90225;0.512
20191010113537637_SVAKOV-R12_snap.fits;1.54764;26463.9;1.26683;0
20191010113713381_SVAKOV-R12_met.fits;1.31708;26499;16.1383;0.512
20191010113716282_SVAKOV-R12_met.fits;1.28851;26490.2;2.75709;0.170667
20191010113637712_SVAKOV-R12_snap.fits;1.2179;26481.4;1.51128;0
20191010113734885_SVAKOV-R12_met.fits;1.1571;26503.4;4.12354;0.341333
20191010113744272_SVAKOV-R12_met.fits;1.30535;26519.5;2.78551;0.853333
20191010113820453_SVAKOV-R12_met.fits;1.4783;26493.2;3.60215;0.170667
20191010113737786_SVAKOV-R12_snap.fits;1.4316;26545.9;1.33053;0
20191010113837861_SVAKOV-R12_snap.fits;1.47673;26538.6;1.15269;0
20191010113937936_SVAKOV-R12_snap.fits;1.07694;26515.1;0.966569;0
20191010114038010_SVAKOV-R12_snap.fits;1.35515;26519.5;1.40277;0
20191010114138085_SVAKOV-R12_snap.fits;1.19311;26543;1.0841;0
20191010114238160_SVAKOV-R12_snap.fits;1.34404;26472.7;1.34549;0
20191010114338234_SVAKOV-R12_snap.fits;1.33086;26543;0.831794;0
20191010114438309_SVAKOV-R12_snap.fits;1.51091;26468.3;1.37465;0
20191010114538384_SVAKOV-R12_snap.fits;1.3724;26526.9;1.28296;0
20191010114638458_SVAKOV-R12_snap.fits;1.18968;26474.1;1.0321;0
20191010114738533_SVAKOV-R12_snap.fits;1.3826;26538.6;1.4265;0
20191010114838608_SVAKOV-R12_snap.fits;1.3252;26518.1;1.68768;0
20191010114938682_SVAKOV-R12_snap.fits;1.53287;26516.6;1.53202;0
20191010115038757_SVAKOV-R12_snap.fits;1.15235;26510.7;1.142;0
20191010115138832_SVAKOV-R12_snap.fits;1.4092;26488.8;1.4616;0
20191010115238906_SVAKOV-R12_snap.fits;1.24832;26488.8;1.3171;0
20191010115338981_SVAKOV-R12_snap.fits;1.30969;26535.6;1.3126;0
20191010115439056_SVAKOV-R12_snap.fits;1.35285;26496.1;1.19173;0
20191010115539130_SVAKOV-R12_snap.fits;1.32871;26452.1;0.877865;0
20191010115639205_SVAKOV-R12_snap.fits;1.45098;26523.9;1.49269;0
20191010115739280_SVAKOV-R12_snap.fits;1.59982;26458;1.44705;0
20191010115839354_SVAKOV-R12_snap.fits;1.30617;26526.9;1.00005;0
20191010115939429_SVAKOV-R12_snap.fits;1.4544;26510.7;1.62755;0
