# file name; noise; peak f.; mag.; duration
20191010163845754_SVAKOV-R12_met.fits;1.37707;26507.8;2.94706;0.170667
20191010163902821_SVAKOV-R12_met.fits;1.29569;26510.7;8.52469;0.170667
20191010164027130_SVAKOV-R12_met.fits;1.29672;26547.4;6.12626;0.170667
20191010164034128_SVAKOV-R12_met.fits;1.25656;26516.6;2.96036;0.512
20191010164059045_SVAKOV-R12_met.fits;1.31751;26506.3;6.02499;0.170667
20191010164148709_SVAKOV-R12_met.fits;1.42674;26512.2;11.2138;0.682667
20191010164214821_SVAKOV-R12_met.fits;1.21737;26513.7;4.18591;0.170667
20191010164224208_SVAKOV-R12_met.fits;1.14737;26537.1;3.46623;0.512
20191010164322746_SVAKOV-R12_met.fits;1.10255;26516.6;4.31576;0.170667
20191010164416848_SVAKOV-R12_met.fits;1.17213;26509.3;2.49138;0.170667
20191010164430330_SVAKOV-R12_met.fits;1.15434;26512.2;2.80702;0.341333
20191010164449104_SVAKOV-R12_met.fits;1.28811;26503.4;5.59516;0.341333
20191010164459685_SVAKOV-R12_met.fits;1.4072;26516.6;6.06158;0.341333
20191010164506682_SVAKOV-R12_met.fits;1.1077;26493.2;2.57103;0.170667
20191010164530746_SVAKOV-R12_met.fits;1.38509;26509.3;5.09939;0.341333
20191010164534160_SVAKOV-R12_met.fits;1.4044;26502;4.78429;0.512
20191010164705125_SVAKOV-R12_met.fits;1.05394;26528.3;2.11973;0.170667
20191010164726458_SVAKOV-R12_met.fits;1.21414;26515.1;2.47707;0.170667
20191010164731066_SVAKOV-R12_met.fits;1.38721;26494.6;3.13164;0.341333
20191010164749328_SVAKOV-R12_met.fits;1.21292;26510.7;3.40932;0.170667
20191010164833189_SVAKOV-R12_met.fits;1.21907;26500.5;2.70252;0.341333
20191010164837626_SVAKOV-R12_met.fits;1.7429;26504.9;13.5073;0.341333
20191010164906469_SVAKOV-R12_met.fits;1.33791;26513.7;5.08884;0.341333
20191010165003984_SVAKOV-R12_met.fits;1.21499;26535.6;2.72836;0.170667
20191010165022928_SVAKOV-R12_met.fits;1.2331;26506.3;5.42639;0.341333
20191010165057232_SVAKOV-R12_met.fits;1.29889;26506.3;2.71089;0.170667
20191010165203792_SVAKOV-R12_met.fits;1.54386;26504.9;4.05469;0.341333
20191010165221029_SVAKOV-R12_met.fits;1.41104;26504.9;3.40154;0.170667
20191010165301477_SVAKOV-R12_met.fits;1.32197;26509.3;2.80461;0.170667
20191010165326394_SVAKOV-R12_met.fits;1.39849;26512.2;6.44918;0.170667
20191010165450874_SVAKOV-R12_met.fits;1.44657;26493.2;2.96103;0.341333
20191010165658704_SVAKOV-R12_met.fits;1.51678;26506.3;3.3744;0.170667
20191010165728741_SVAKOV-R12_met.fits;1.34303;26503.4;3.20478;0.170667
20191010165756389_SVAKOV-R12_met.fits;1.36777;26512.2;14.0667;0.341333
20191010165830352_SVAKOV-R12_met.fits;1.65979;26506.3;4.13668;0.341333
20191010165857829_SVAKOV-R12_met.fits;1.45185;26509.3;3.40827;0.170667
20191010165907045_SVAKOV-R12_met.fits;1.67754;26510.7;3.43257;0.341333
20191010165911994_SVAKOV-R12_met.fits;1.59111;26500.5;6.33953;0.341333
20191010165933498_SVAKOV-R12_met.fits;1.6077;26499;4.0911;0.341333
20191010165936400_SVAKOV-R12_met.fits;1.47741;26515.1;3.39556;0.170667
20191010170001829_SVAKOV-R12_snap.fits;1.5256;26519.5;1.65919;0
20191010170101904_SVAKOV-R12_snap.fits;1.55599;26502;1.74028;0
20191010170230138_SVAKOV-R12_met.fits;1.34135;26506.3;3.13179;0.170667
20191010170201978_SVAKOV-R12_snap.fits;1.43682;26502;1.71043;0
20191010170316730_SVAKOV-R12_met.fits;1.30595;26509.3;14.8031;0.341333
20191010170326629_SVAKOV-R12_met.fits;1.42847;26507.8;3.00466;0.341333
20191010170340282_SVAKOV-R12_met.fits;1.31399;26516.6;2.67922;0.341333
20191010170302053_SVAKOV-R12_snap.fits;1.46559;26493.2;1.09536;0
20191010170406224_SVAKOV-R12_met.fits;1.57209;26504.9;3.30971;0.341333
20191010170402128_SVAKOV-R12_snap.fits;1.3049;26534.2;1.62852;0
20191010170504762_SVAKOV-R12_met.fits;1.55658;26521;3.30544;0.170667
20191010170515002_SVAKOV-R12_met.fits;1.56481;26506.3;5.25311;0.170667
20191010170502202_SVAKOV-R12_snap.fits;1.19;26518.1;1.06301;0
20191010170602277_SVAKOV-R12_snap.fits;1.56604;26474.1;1.37223;0
20191010170706277_SVAKOV-R12_met.fits;1.32162;26512.2;3.07591;0.170667
20191010170702352_SVAKOV-R12_snap.fits;1.40562;26477.1;1.21886;0
20191010170813520_SVAKOV-R12_met.fits;1.41134;26506.3;5.10007;0.170667
20191010170817445_SVAKOV-R12_met.fits;1.29596;26504.9;2.86356;0.170667
20191010170802426_SVAKOV-R12_snap.fits;1.21376;26482.9;1.36028;0
20191010170920421_SVAKOV-R12_met.fits;2.08229;26509.3;4.19111;0.170667
20191010170940901_SVAKOV-R12_met.fits;1.40601;26513.7;5.12806;0.341333
20191010170902501_SVAKOV-R12_snap.fits;1.20118;26450.7;0.893468;0
20191010171005477_SVAKOV-R12_met.fits;1.21801;26510.7;3.33248;0.170667
20191010171002576_SVAKOV-R12_snap.fits;1.3653;26463.9;1.18221;0
20191010171117328_SVAKOV-R12_met.fits;1.35511;26499;2.72517;0.170667
20191010171121594_SVAKOV-R12_met.fits;1.09814;26509.3;2.8109;0.170667
20191010171102650_SVAKOV-R12_snap.fits;1.23401;26484.4;0.994388;0
20191010171207845_SVAKOV-R12_met.fits;1.4273;26485.8;4.99738;0.341333
20191010171202725_SVAKOV-R12_snap.fits;1.41932;26529.8;1.42272;0
20191010171309968_SVAKOV-R12_met.fits;1.43156;26532.7;9.39785;0.341333
20191010171317989_SVAKOV-R12_met.fits;1.6122;26507.8;3.44738;0.170667
20191010171302800_SVAKOV-R12_snap.fits;1.38932;26493.2;1.17295;0
20191010171428816_SVAKOV-R12_met.fits;1.67482;26503.4;5.40729;0.170667
20191010171453221_SVAKOV-R12_met.fits;1.32602;26515.1;4.53481;0.170667
20191010171402874_SVAKOV-R12_snap.fits;1.31447;26466.8;1.2983;0
20191010171522064_SVAKOV-R12_met.fits;1.4189;26510.7;4.28038;0.170667
20191010171534864_SVAKOV-R12_met.fits;1.95139;26504.9;16.1747;2.048
20191010171556880_SVAKOV-R12_met.fits;1.33426;26503.4;3.3343;0.341333
20191010171502949_SVAKOV-R12_snap.fits;1.53045;26465.3;1.23271;0
20191010171629989_SVAKOV-R12_met.fits;1.3698;26504.9;2.94284;0.512
20191010171633744_SVAKOV-R12_met.fits;1.56554;26512.2;7.59246;0.170667
20191010171603024_SVAKOV-R12_snap.fits;1.38403;26463.9;1.38667;0
20191010171733136_SVAKOV-R12_met.fits;1.25072;26506.3;3.01362;1.536
20191010171745082_SVAKOV-R12_met.fits;1.59232;26503.4;4.18877;0.341333
20191010171703098_SVAKOV-R12_snap.fits;1.42116;26459.5;1.20895;0
20191010171829114_SVAKOV-R12_met.fits;1.43864;26512.2;3.56918;0.170667
20191010171857786_SVAKOV-R12_met.fits;1.18114;26516.6;4.78841;0.341333
20191010171803173_SVAKOV-R12_snap.fits;2.07424;26540;1.39547;0
20191010171929872_SVAKOV-R12_met.fits;1.49114;26513.7;5.25081;0.170667
20191010171949669_SVAKOV-R12_met.fits;1.524;26506.3;4.14658;0.170667
20191010171903248_SVAKOV-R12_snap.fits;1.28659;26545.9;1.29757;0
20191010172009978_SVAKOV-R12_met.fits;1.42122;26493.2;4.05248;0.341333
20191010172045136_SVAKOV-R12_met.fits;1.34033;26475.6;3.54495;0.170667
20191010172003322_SVAKOV-R12_snap.fits;1.31458;26456.5;1.08003;0
20191010172103738_SVAKOV-R12_met.fits;1.21942;26502;5.69772;0.512
20191010172130362_SVAKOV-R12_met.fits;1.7194;26502;4.64704;0.170667
20191010172135653_SVAKOV-R12_met.fits;1.24821;26507.8;2.69689;0.341333
20191010172103397_SVAKOV-R12_snap.fits;1.28797;26472.7;1.21311;0
20191010172248357_SVAKOV-R12_met.fits;1.46059;26507.8;9.45852;0.341333
20191010172259280_SVAKOV-R12_met.fits;1.27188;26504.9;3.88142;0.170667
20191010172203472_SVAKOV-R12_snap.fits;1.35633;26488.8;1.36412;0
20191010172330170_SVAKOV-R12_met.fits;1.31377;26506.3;5.34307;0.170667
20191010172342458_SVAKOV-R12_met.fits;1.29588;26513.7;2.83164;0.170667
20191010172303546_SVAKOV-R12_snap.fits;1.55371;26535.6;1.22896;0
20191010172428709_SVAKOV-R12_met.fits;1.5138;26499;16.8549;0.341333
20191010172403621_SVAKOV-R12_snap.fits;1.34095;26525.4;1.15532;0
20191010172525200_SVAKOV-R12_met.fits;1.29601;26513.7;3.81601;0.170667
20191010172548922_SVAKOV-R12_met.fits;1.46446;26506.3;2.95653;0.170667
20191010172503696_SVAKOV-R12_snap.fits;1.44522;26522.5;1.10423;0
20191010172604112_SVAKOV-R12_met.fits;1.27536;26494.6;3.30374;0.512
20191010172700090_SVAKOV-R12_met.fits;1.19688;26509.3;4.26183;0.341333
20191010172603770_SVAKOV-R12_snap.fits;1.26109;26516.6;1.14665;0
20191010172715621_SVAKOV-R12_met.fits;1.46001;26502;3.36246;0.341333
20191010172703845_SVAKOV-R12_snap.fits;1.29942;26499;1.29768;0
20191010172817061_SVAKOV-R12_met.fits;1.26288;26516.6;8.26443;0.341333
20191010172839589_SVAKOV-R12_met.fits;1.43045;26512.2;3.9351;0.170667
20191010172803920_SVAKOV-R12_snap.fits;1.45208;26455.1;1.23786;0
20191010172947514_SVAKOV-R12_met.fits;1.28105;26515.1;3.45686;0.170667
20191010173000144_SVAKOV-R12_met.fits;1.39288;26510.7;3.6783;0.170667
20191010172903994_SVAKOV-R12_snap.fits;1.71121;26510.7;1.08377;0
20191010173004069_SVAKOV-R12_snap.fits;1.37076;26459.5;1.13103;0
20191010173136912_SVAKOV-R12_met.fits;1.80808;26512.2;5.50801;0.170667
20191010173104144_SVAKOV-R12_snap.fits;1.33339;26449.2;1.37884;0
20191010173204218_SVAKOV-R12_snap.fits;1.4319;26487.3;1.24042;0
20191010173304293_SVAKOV-R12_snap.fits;1.45449;26485.8;1.01125;0
20191010173441232_SVAKOV-R12_met.fits;1.42874;26518.1;5.23609;0.341333
20191010173447717_SVAKOV-R12_met.fits;1.52121;26502;3.26797;0.170667
20191010173451642_SVAKOV-R12_met.fits;1.5198;26499;3.55384;0.170667
20191010173404368_SVAKOV-R12_snap.fits;1.43483;26487.3;1.167;0
20191010173523216_SVAKOV-R12_met.fits;1.55637;26497.6;6.33946;0.170667
20191010173504442_SVAKOV-R12_snap.fits;1.49466;26535.6;1.54501;0
20191010173645136_SVAKOV-R12_met.fits;1.54695;26506.3;3.65432;0.341333
20191010173649061_SVAKOV-R12_met.fits;1.15696;26515.1;4.71908;0.341333
20191010173604517_SVAKOV-R12_snap.fits;1.35309;26521;1.09708;0
20191010173717562_SVAKOV-R12_met.fits;1.25142;26506.3;27.9977;0.341333
20191010173720976_SVAKOV-R12_met.fits;1.5152;26506.3;5.94072;0.512
20191010173738213_SVAKOV-R12_met.fits;1.41092;26504.9;3.22946;0.170667
20191010173744869_SVAKOV-R12_met.fits;1.22928;26490.2;3.2418;0.170667
20191010173757498_SVAKOV-R12_met.fits;1.40021;26515.1;3.78517;0.341333
20191010173704592_SVAKOV-R12_snap.fits;1.19585;26485.8;1.1746;0
20191010173804666_SVAKOV-R12_snap.fits;1.44836;26484.4;1.10123;0
20191010173904741_SVAKOV-R12_snap.fits;1.18694;26463.9;1.33272;0
20191010174004816_SVAKOV-R12_snap.fits;1.59386;26525.4;1.33369;0
20191010174104890_SVAKOV-R12_snap.fits;1.22221;26453.6;1.202;0
20191010174204965_SVAKOV-R12_snap.fits;1.38174;26472.7;1.23742;0
20191010174305040_SVAKOV-R12_snap.fits;1.33543;26485.8;1.65244;0
20191010174405114_SVAKOV-R12_snap.fits;1.26183;26459.5;1.43131;0
20191010174505189_SVAKOV-R12_snap.fits;1.57662;26541.5;1.19423;0
20191010174605264_SVAKOV-R12_snap.fits;1.49206;26535.6;1.3058;0
20191010174705338_SVAKOV-R12_snap.fits;1.23956;26456.5;1.29814;0
20191010174805413_SVAKOV-R12_snap.fits;1.27305;26547.4;1.10006;0
20191010174905488_SVAKOV-R12_snap.fits;1.4241;26466.8;1.16682;0
20191010175005562_SVAKOV-R12_snap.fits;1.23852;26484.4;1.00852;0
20191010175105637_SVAKOV-R12_snap.fits;1.38851;26516.6;1.78908;0
20191010175205712_SVAKOV-R12_snap.fits;1.45367;26493.2;1.10495;0
20191010175305786_SVAKOV-R12_snap.fits;1.25475;26475.6;1.10054;0
20191010175405861_SVAKOV-R12_snap.fits;1.17888;26487.3;1.00339;0
20191010175505936_SVAKOV-R12_snap.fits;1.31788;26507.8;1.32058;0
20191010175606010_SVAKOV-R12_snap.fits;1.59795;26491.7;1.57726;0
20191010175706085_SVAKOV-R12_snap.fits;1.13803;26540;1.0389;0
20191010175806160_SVAKOV-R12_snap.fits;1.35138;26449.2;1.47095;0
20191010175906234_SVAKOV-R12_snap.fits;1.11716;26528.3;1.41416;0
