# file name; noise; peak f.; mag.; duration
20181221045605462_SVAKOV-R12_met.fits;1.15684;26545.9;3.15658;0.512
20181221045614166_SVAKOV-R12_met.fits;1.12039;26481.4;4.47774;0.170667
20181221045620993_SVAKOV-R12_met.fits;1.04078;26523.9;3.01211;0.170667
20181221045627478_SVAKOV-R12_met.fits;1.23118;26522.5;2.8619;0.170667
20181221045718337_SVAKOV-R12_met.fits;0.968663;26506.3;3.4537;0.341333
20181221045751617_SVAKOV-R12_met.fits;0.969498;26525.4;3.03705;0.853333
20181221045818923_SVAKOV-R12_met.fits;0.943191;26509.3;2.11362;0.341333
20181221045845377_SVAKOV-R12_met.fits;1.0542;26547.4;3.06574;1.024
20181221045914049_SVAKOV-R12_met.fits;0.925084;26531.2;3.68879;0.512
20181221045926166_SVAKOV-R12_met.fits;0.897317;26506.3;4.1058;0.853333
20181221050008321_SVAKOV-R12_met.fits;0.912914;26503.4;2.18539;2.048
20181221050012929_SVAKOV-R12_met.fits;0.915031;26512.2;5.09078;0.170667
20181221050026923_SVAKOV-R12_met.fits;0.925432;26500.5;2.12566;0.341333
20181221050112833_SVAKOV-R12_met.fits;0.982454;26513.7;2.14689;0.170667
20181221050048598_SVAKOV-R12_snap.fits;0.8367;26510.7;0.659214;0
20181221050226561_SVAKOV-R12_met.fits;1.14317;26485.8;5.57364;0.170667
20181221050234923_SVAKOV-R12_met.fits;1.04029;26519.5;3.03248;0.341333
20181221050237825_SVAKOV-R12_met.fits;0.886879;26535.6;2.62439;0.170667
20181221050148673_SVAKOV-R12_snap.fits;0.991252;26525.4;0.759325;0
20181221050305302_SVAKOV-R12_met.fits;0.957968;26499;2.36408;0.341333
20181221050317419_SVAKOV-R12_met.fits;0.856849;26544.4;5.20334;0.341333
20181221050336363_SVAKOV-R12_met.fits;0.986365;26502;2.02055;0.170667
20181221050248747_SVAKOV-R12_snap.fits;1.02745;26531.2;1.00577;0
20181221050345409_SVAKOV-R12_met.fits;0.807416;26496.1;3.16424;0.170667
20181221050351553_SVAKOV-R12_met.fits;1.04209;26513.7;2.39817;0.170667
20181221050413057_SVAKOV-R12_met.fits;0.923352;26506.3;11.1431;0.341333
20181221050348822_SVAKOV-R12_snap.fits;1.13961;26463.9;0.899113;0
20181221050503745_SVAKOV-R12_met.fits;0.941227;26503.4;2.29755;0.170667
20181221050510571_SVAKOV-R12_met.fits;1.05961;26510.7;2.58449;0.512
20181221050523883_SVAKOV-R12_met.fits;1.02749;26494.6;2.33759;0.170667
20181221050448897_SVAKOV-R12_snap.fits;0.999072;26488.8;0.953182;0
20181221050607745_SVAKOV-R12_met.fits;1.05528;26507.8;6.60311;0.512
20181221050612523_SVAKOV-R12_met.fits;0.995455;26499;3.21011;1.70667
20181221050620033_SVAKOV-R12_met.fits;0.944965;26515.1;2.58127;0.170667
20181221050548971_SVAKOV-R12_snap.fits;0.778497;26523.9;0.998888;0
20181221050652801_SVAKOV-R12_met.fits;0.990016;26506.3;3.37601;0.170667
20181221050726081_SVAKOV-R12_met.fits;0.987998;26496.1;3.36726;0.341333
20181221050734102_SVAKOV-R12_met.fits;0.991013;26503.4;6.4453;0.512
20181221050649046_SVAKOV-R12_snap.fits;1.09012;26547.4;0.916577;0
20181221050749291_SVAKOV-R12_met.fits;0.859454;26512.2;1.85291;0.170667
20181221050803115_SVAKOV-R12_met.fits;0.973019;26504.9;3.25332;0.512
20181221050827862_SVAKOV-R12_met.fits;1.09494;26507.8;2.6268;0.341333
20181221050749121_SVAKOV-R12_snap.fits;0.976802;26504.9;0.674503;0
20181221050849195_SVAKOV-R12_snap.fits;0.921391;26538.6;0.909471;0
20181221050946369_SVAKOV-R12_met.fits;0.949789;26512.2;2.22945;0.170667
20181221050948758_SVAKOV-R12_met.fits;0.961068;26509.3;1.97221;0.170667
20181221051007873_SVAKOV-R12_met.fits;1.13131;26502;18.1103;2.21867
20181221051031766_SVAKOV-R12_met.fits;1.08646;26507.8;2.98742;0.170667
20181221051035862_SVAKOV-R12_met.fits;0.950658;26456.5;3.1781;0.341333
20181221050949270_SVAKOV-R12_snap.fits;0.858187;26459.5;0.823996;0
20181221051132523_SVAKOV-R12_met.fits;1.00349;26491.7;4.53079;0.341333
20181221051049345_SVAKOV-R12_snap.fits;0.959585;26543;0.738265;0
20181221051202049_SVAKOV-R12_met.fits;0.827999;26529.8;1.70282;0.170667
20181221051222017_SVAKOV-R12_met.fits;1.09087;26494.6;2.99858;0.170667
20181221051149419_SVAKOV-R12_snap.fits;1.00294;26512.2;12.6949;0
20181221051247958_SVAKOV-R12_met.fits;1.00294;26512.2;12.6949;0.341333
20181221051319190_SVAKOV-R12_met.fits;0.807309;26509.3;1.64208;0.170667
20181221051334721_SVAKOV-R12_met.fits;1.01802;26522.5;6.56769;0.341333
20181221051249494_SVAKOV-R12_snap.fits;0.976498;26506.3;0.853277;0
20181221051353835_SVAKOV-R12_met.fits;0.976896;26493.2;5.15343;0.341333
20181221051411926_SVAKOV-R12_met.fits;0.883106;26547.4;2.68418;0.682667
20181221051417558_SVAKOV-R12_met.fits;0.863574;26503.4;4.83118;0.341333
20181221051419777_SVAKOV-R12_met.fits;0.859691;26494.6;2.60166;0.341333
20181221051425921_SVAKOV-R12_met.fits;0.873724;26509.3;2.39242;0.170667
20181221051442817_SVAKOV-R12_met.fits;1.24249;26523.9;2.84608;0.170667
20181221051349569_SVAKOV-R12_snap.fits;0.89384;26450.7;0.97231;0
20181221051454251_SVAKOV-R12_met.fits;0.818214;26515.1;2.28165;0.341333
20181221051520534_SVAKOV-R12_met.fits;1.02049;26547.4;2.10507;2.048
20181221051529579_SVAKOV-R12_met.fits;0.859203;26494.6;1.88317;0.170667
20181221051536235_SVAKOV-R12_met.fits;1.02486;26509.3;3.5869;0.170667
20181221051449643_SVAKOV-R12_snap.fits;0.927744;26534.2;0.99139;0
20181221051556545_SVAKOV-R12_met.fits;1.03514;26502;2.77438;0.512
20181221051603542_SVAKOV-R12_met.fits;0.968116;26487.3;3.43007;0.341333
20181221051607638_SVAKOV-R12_met.fits;0.917138;26529.8;4.80108;0.341333
20181221051623339_SVAKOV-R12_met.fits;1.00225;26545.9;2.88496;0.341333
20181221051632214_SVAKOV-R12_met.fits;1.03051;26490.2;3.76306;0.341333
20181221051549718_SVAKOV-R12_snap.fits;1.03761;26529.8;0.816765;0
20181221051736726_SVAKOV-R12_met.fits;0.977082;26488.8;3.65338;0.170667
20181221051649793_SVAKOV-R12_snap.fits;1.04336;26510.7;0.74361;0
20181221051822294_SVAKOV-R12_met.fits;0.966564;26493.2;4.00588;6.656
20181221051831681_SVAKOV-R12_met.fits;0.856302;26503.4;2.01009;0.341333
20181221051839361_SVAKOV-R12_met.fits;0.951776;26500.5;1.92378;0.170667
20181221051749867_SVAKOV-R12_snap.fits;0.834984;26450.7;0.718216;0
20181221051850795_SVAKOV-R12_met.fits;1.18143;26493.2;4.80657;0.341333
20181221051919297_SVAKOV-R12_met.fits;0.907625;26510.7;1.85953;0.170667
20181221051934486_SVAKOV-R12_met.fits;1.10501;26499;2.83857;0.170667
20181221051849942_SVAKOV-R12_snap.fits;1.04297;26547.4;0.917802;0
20181221051956161_SVAKOV-R12_met.fits;0.827716;26493.2;3.55244;0.170667
20181221052030977_SVAKOV-R12_met.fits;0.924672;26494.6;1.93801;0.170667
20181221052034219_SVAKOV-R12_met.fits;0.94122;26540;2.05042;0.170667
20181221052042070_SVAKOV-R12_met.fits;0.837992;26499;5.78674;0.512
20181221051950017_SVAKOV-R12_snap.fits;0.927684;26478.5;0.731828;0
20181221052057089_SVAKOV-R12_met.fits;1.05337;26449.2;2.98576;0.170667
20181221052100502_SVAKOV-R12_met.fits;1.00721;26471.2;13.4671;0.341333
20181221052128321_SVAKOV-R12_met.fits;1.08927;26497.6;4.29293;0.341333
20181221052137537_SVAKOV-R12_met.fits;1.06119;26515.1;6.63906;0.682667
20181221052050091_SVAKOV-R12_snap.fits;0.9613;26547.4;0.810605;0
20181221052204673_SVAKOV-R12_met.fits;0.953325;26503.4;2.1754;0.170667
20181221052230443_SVAKOV-R12_met.fits;1.4542;26521;24.5551;0.512
20181221052150166_SVAKOV-R12_snap.fits;1.06423;26535.6;0.947968;0
20181221052303894_SVAKOV-R12_met.fits;0.734454;26523.9;1.72712;0.682667
20181221052339051_SVAKOV-R12_met.fits;1.10878;26497.6;5.28154;0.170667
20181221052250241_SVAKOV-R12_snap.fits;1.02314;26529.8;0.846687;0
20181221052427691_SVAKOV-R12_met.fits;1.00282;26507.8;2.2733;0.341333
20181221052431958_SVAKOV-R12_met.fits;0.776522;26502;2.41143;0.341333
20181221052350315_SVAKOV-R12_snap.fits;0.946627;26460.9;0.886021;0
20181221052453291_SVAKOV-R12_met.fits;0.980346;26474.1;2.0292;0.512
20181221052533910_SVAKOV-R12_met.fits;1.06727;26540;4.83903;0.341333
20181221052539713_SVAKOV-R12_met.fits;0.852619;26516.6;14.5395;0.341333
20181221052450390_SVAKOV-R12_snap.fits;0.983105;26531.2;1.03735;0
20181221052555585_SVAKOV-R12_met.fits;1.04196;26499;3.13777;0.341333
20181221052631425_SVAKOV-R12_met.fits;1.11361;26475.6;3.5217;0.170667
20181221052637910_SVAKOV-R12_met.fits;0.848877;26477.1;3.06394;0.341333
20181221052550465_SVAKOV-R12_snap.fits;0.91438;26537.1;0.810628;0
20181221052708971_SVAKOV-R12_met.fits;1.00973;26506.3;3.22165;0.170667
20181221052745323_SVAKOV-R12_met.fits;1.05268;26500.5;4.10743;0.341333
20181221052650539_SVAKOV-R12_snap.fits;0.932512;26507.8;0.839023;0
20181221052830379_SVAKOV-R12_met.fits;0.849139;26512.2;2.82554;1.70667
20181221052846934_SVAKOV-R12_met.fits;0.715117;26521;1.49786;0.170667
20181221052750614_SVAKOV-R12_snap.fits;1.02994;26516.6;0.944283;0
20181221052907585_SVAKOV-R12_met.fits;1.05132;26525.4;2.35933;2.048
20181221052850689_SVAKOV-R12_snap.fits;1.12501;26449.2;0.898357;0
20181221053030870_SVAKOV-R12_met.fits;0.87609;26485.8;1.81782;0.341333
20181221053038038_SVAKOV-R12_met.fits;0.930314;26497.6;2.61113;0.170667
20181221053046230_SVAKOV-R12_met.fits;0.995761;26504.9;2.75759;0.682667
20181221052950763_SVAKOV-R12_snap.fits;1.08033;26499;0.769952;0
20181221053054081_SVAKOV-R12_met.fits;0.952193;26500.5;3.51888;0.170667
20181221053107393_SVAKOV-R12_met.fits;0.991194;26516.6;3.13563;0.341333
20181221053138283_SVAKOV-R12_met.fits;0.889765;26500.5;3.44138;0.170667
20181221053050838_SVAKOV-R12_snap.fits;0.904457;26494.6;0.856637;0
20181221053148182_SVAKOV-R12_met.fits;0.97196;26493.2;3.23657;0.170667
20181221053244161_SVAKOV-R12_met.fits;1.03241;26521;3.63665;0.341333
20181221053150913_SVAKOV-R12_snap.fits;0.91147;26518.1;0.7618;0
20181221053319147_SVAKOV-R12_met.fits;0.792738;26525.4;1.68717;0.341333
20181221053250987_SVAKOV-R12_snap.fits;1.0087;26494.6;0.911322;0
20181221053350379_SVAKOV-R12_met.fits;0.893538;26513.7;1.97456;0.170667
20181221053352598_SVAKOV-R12_met.fits;1.08434;26490.2;2.27138;0.170667
20181221053357035_SVAKOV-R12_met.fits;0.883198;26513.7;2.26804;0.170667
20181221053359595_SVAKOV-R12_met.fits;0.919103;26453.6;2.82238;0.170667
20181221053440897_SVAKOV-R12_met.fits;1.07871;26491.7;16.144;0.341333
20181221053443457_SVAKOV-R12_met.fits;0.983506;26499;3.05625;0.341333
20181221053351062_SVAKOV-R12_snap.fits;0.77243;26485.8;0.850001;0
20181221053452161_SVAKOV-R12_met.fits;1.10509;26510.7;3.21138;0.341333
20181221053518443_SVAKOV-R12_met.fits;0.871934;26471.2;5.86479;0.512
20181221053523734_SVAKOV-R12_met.fits;1.02387;26499;3.64908;0.170667
20181221053451137_SVAKOV-R12_snap.fits;0.859123;26512.2;0.930101;0
20181221053548651_SVAKOV-R12_met.fits;0.940113;26513.7;2.04389;1.36533
20181221053553771_SVAKOV-R12_met.fits;0.954847;26455.1;2.74649;0.170667
20181221053602305_SVAKOV-R12_met.fits;0.846877;26493.2;2.11278;0.170667
20181221053626539_SVAKOV-R12_met.fits;1.01633;26475.6;2.82327;0.170667
20181221053632513_SVAKOV-R12_met.fits;0.969268;26521;3.7911;0.170667
20181221053551211_SVAKOV-R12_snap.fits;1.06381;26496.1;0.845141;0
20181221053703574_SVAKOV-R12_met.fits;0.858106;26482.9;3.73286;1.536
20181221053712619_SVAKOV-R12_met.fits;0.873956;26510.7;13.9583;0.341333
20181221053742315_SVAKOV-R12_met.fits;0.907962;26491.7;3.16889;0.170667
20181221053744875_SVAKOV-R12_met.fits;1.13718;26506.3;8.31499;0.341333
20181221053651286_SVAKOV-R12_snap.fits;0.94164;26462.4;0.743083;0
20181221053817814_SVAKOV-R12_met.fits;0.975364;26510.7;3.07013;0.170667
20181221053837953_SVAKOV-R12_met.fits;1.03429;26494.6;4.07617;0.341333
20181221053751361_SVAKOV-R12_snap.fits;1.00474;26458;0.81474;0
20181221053918401_SVAKOV-R12_met.fits;0.982638;26491.7;4.08647;0.341333
20181221053922838_SVAKOV-R12_met.fits;0.988326;26491.7;3.04092;0.170667
20181221053851435_SVAKOV-R12_snap.fits;0.977038;26545.9;0.698663;0
20181221054000385_SVAKOV-R12_met.fits;0.830206;26496.1;2.24262;1.024
20181221054005163_SVAKOV-R12_met.fits;0.77165;26497.6;1.85756;0.170667
20181221054010966_SVAKOV-R12_met.fits;0.993822;26487.3;3.71996;0.170667
20181221054017451_SVAKOV-R12_met.fits;0.938998;26522.5;2.57288;0.170667
20181221054026838_SVAKOV-R12_met.fits;0.948225;26494.6;3.12885;0.170667
20181221054038614_SVAKOV-R12_met.fits;0.869926;26510.7;1.95209;0.512
20181221053951510_SVAKOV-R12_snap.fits;0.838548;26538.6;1.03179;0
20181221054049025_SVAKOV-R12_met.fits;0.855991;26519.5;2.8069;0.170667
20181221054100630_SVAKOV-R12_met.fits;1.03622;26500.5;2.5879;0.170667
20181221054119403_SVAKOV-R12_met.fits;0.961954;26509.3;3.2463;0.170667
20181221054123670_SVAKOV-R12_met.fits;1.19525;26494.6;2.74419;0.341333
20181221054051585_SVAKOV-R12_snap.fits;0.928941;26523.9;0.792207;0
20181221054216577_SVAKOV-R12_met.fits;0.952732;26512.2;2.56081;0.170667
20181221054151659_SVAKOV-R12_snap.fits;0.841774;26465.3;0.728163;0
20181221054309654_SVAKOV-R12_met.fits;1.01388;26503.4;3.62848;1.36533
20181221054338155_SVAKOV-R12_met.fits;0.83048;26516.6;1.78169;0.170667
20181221054251734_SVAKOV-R12_snap.fits;0.993473;26537.1;0.935167;0
20181221054404950_SVAKOV-R12_met.fits;0.818728;26515.1;1.75461;0.170667
20181221054415361_SVAKOV-R12_met.fits;1.31083;26485.8;8.36812;0.341333
20181221054419286_SVAKOV-R12_met.fits;0.936279;26494.6;6.47136;0.341333
20181221054432427_SVAKOV-R12_met.fits;1.00495;26513.7;3.14808;0.170667
20181221054351809_SVAKOV-R12_snap.fits;1.09897;26493.2;0.789012;0
20181221054453590_SVAKOV-R12_met.fits;1.0131;26509.3;2.77057;0.170667
20181221054525505_SVAKOV-R12_met.fits;0.85877;26502;4.98558;0.341333
20181221054545131_SVAKOV-R12_met.fits;0.805046;26510.7;1.82814;0.170667
20181221054451883_SVAKOV-R12_snap.fits;0.981181;26538.6;0.832882;0
20181221054549739_SVAKOV-R12_met.fits;1.044;26507.8;3.27978;0.341333
20181221054552641_SVAKOV-R12_met.fits;0.876298;26472.7;3.44315;0.170667
20181221054618241_SVAKOV-R12_met.fits;0.906073;26499;2.28199;0.170667
20181221054620630_SVAKOV-R12_met.fits;0.94729;26531.2;2.59385;0.170667
20181221054623019_SVAKOV-R12_met.fits;0.968464;26506.3;5.71547;0.341333
20181221054627798_SVAKOV-R12_met.fits;1.15661;26493.2;3.14859;0.341333
20181221054551958_SVAKOV-R12_snap.fits;0.896551;26459.5;1.09825;0
20181221054722923_SVAKOV-R12_met.fits;1.15667;26503.4;3.08344;0.341333
20181221054652033_SVAKOV-R12_snap.fits;0.996808;26463.9;0.965724;0
20181221054749547_SVAKOV-R12_met.fits;0.959011;26469.7;3.31825;0.341333
20181221054822827_SVAKOV-R12_met.fits;1.02941;26509.3;3.98311;0.170667
20181221054841942_SVAKOV-R12_met.fits;1.0856;26504.9;3.46529;0.170667
20181221054752107_SVAKOV-R12_snap.fits;0.915783;26499;0.819242;0
20181221054851670_SVAKOV-R12_met.fits;0.988575;26507.8;5.18282;0.341333
20181221054917782_SVAKOV-R12_met.fits;1.04328;26509.3;2.85561;0.170667
20181221054922902_SVAKOV-R12_met.fits;1.17881;26499;31.8102;0.682667
20181221054927510_SVAKOV-R12_met.fits;0.786525;26512.2;1.77201;0.170667
20181221054940651_SVAKOV-R12_met.fits;0.959514;26500.5;2.74493;0.170667
20181221054852182_SVAKOV-R12_snap.fits;0.921537;26449.2;0.864589;0
20181221055030657_SVAKOV-R12_met.fits;1.02566;26481.4;3.46283;0.170667
20181221054952257_SVAKOV-R12_snap.fits;0.932884;26484.4;0.73789;0
20181221055055233_SVAKOV-R12_met.fits;1.05152;26515.1;2.42328;0.341333
20181221055141654_SVAKOV-R12_met.fits;0.910162;26503.4;1.85265;0.512
20181221055052331_SVAKOV-R12_snap.fits;0.971877;26485.8;0.759005;0
20181221055151382_SVAKOV-R12_met.fits;0.929375;26504.9;2.34385;1.19467
20181221055212545_SVAKOV-R12_met.fits;1.00399;26547.4;6.60096;0.512
20181221055240705_SVAKOV-R12_met.fits;0.983582;26494.6;3.22031;0.512
20181221055152406_SVAKOV-R12_snap.fits;0.893175;26541.5;0.720417;0
20181221055259478_SVAKOV-R12_met.fits;1.03332;26510.7;2.09228;0.512
20181221055305963_SVAKOV-R12_met.fits;0.985442;26513.7;3.3163;0.170667
20181221055318422_SVAKOV-R12_met.fits;1.0088;26515.1;3.28302;0.170667
20181221055331734_SVAKOV-R12_met.fits;1.0034;26504.9;2.10956;0.170667
20181221055347606_SVAKOV-R12_met.fits;0.920259;26500.5;2.68989;0.341333
20181221055252481_SVAKOV-R12_snap.fits;0.989239;26482.9;0.952402;0
20181221055415595_SVAKOV-R12_met.fits;0.976553;26518.1;2.16069;0.170667
20181221055352555_SVAKOV-R12_snap.fits;1.09053;26528.3;0.818144;0
20181221055450411_SVAKOV-R12_met.fits;1.03985;26497.6;3.90787;0.341333
20181221055505259_SVAKOV-R12_met.fits;0.902688;26485.8;4.41853;0.341333
20181221055513963_SVAKOV-R12_met.fits;1.05703;26519.5;3.99487;0.170667
20181221055528641_SVAKOV-R12_met.fits;1.14141;26523.9;4.94608;0.341333
20181221055538198_SVAKOV-R12_met.fits;1.07663;26500.5;5.16247;0.170667
20181221055452630_SVAKOV-R12_snap.fits;0.921646;26459.5;0.775983;0
20181221055558507_SVAKOV-R12_met.fits;0.960105;26510.7;7.87641;0.341333
20181221055552705_SVAKOV-R12_snap.fits;1.04108;26453.6;1.3211;0
20181221055652779_SVAKOV-R12_snap.fits;0.925908;26532.7;0.858955;0
20181221055752854_SVAKOV-R12_snap.fits;0.915193;26522.5;1.09041;0
20181221055852929_SVAKOV-R12_snap.fits;0.949678;26543;0.782505;0
20181221055953003_SVAKOV-R12_snap.fits;1.05966;26482.9;0.758835;0
