# file name; noise; peak f.; mag.; duration
20181221105640022_SVAKOV-R12_met.fits;1.16183;26485.8;6.28855;0.341333
20181221105711083_SVAKOV-R12_met.fits;1.11215;26493.2;7.98603;0.341333
20181221105818497_SVAKOV-R12_met.fits;0.924345;26478.5;3.61091;2.38933
20181221105853654_SVAKOV-R12_met.fits;0.916905;26494.6;3.30207;0.341333
20181221105930177_SVAKOV-R12_met.fits;1.05677;26504.9;2.18951;0.170667
20181221110010454_SVAKOV-R12_met.fits;0.912173;26459.5;19.2057;0.853333
20181221110034347_SVAKOV-R12_met.fits;0.900908;26485.8;2.4938;0.170667
20181221110041174_SVAKOV-R12_met.fits;1.10495;26496.1;4.73839;0.170667
20181221110053121_SVAKOV-R12_met.fits;0.989108;26474.1;3.2247;0.170667
20181221110015403_SVAKOV-R12_snap.fits;0.983045;26507.8;1.04959;0
20181221110115478_SVAKOV-R12_snap.fits;1.02168;26468.3;1.06276;0
20181221110229547_SVAKOV-R12_met.fits;0.983713;26513.7;4.82247;0.512
20181221110241153_SVAKOV-R12_met.fits;1.01606;26494.6;6.80872;0.512
20181221110259926_SVAKOV-R12_met.fits;1.06551;26493.2;2.38019;0.170667
20181221110215553_SVAKOV-R12_snap.fits;1.1612;26516.6;1.18912;0
20181221110331841_SVAKOV-R12_met.fits;1.06821;26523.9;2.64719;0.170667
20181221110315627_SVAKOV-R12_snap.fits;1.12363;26537.1;1.10621;0
20181221110427649_SVAKOV-R12_met.fits;1.04975;26484.4;2.2023;0.170667
20181221110435158_SVAKOV-R12_met.fits;1.14292;26460.9;3.29876;0.341333
20181221110437889_SVAKOV-R12_met.fits;0.848344;26494.6;2.13835;0.170667
20181221110415702_SVAKOV-R12_snap.fits;1.08816;26529.8;0.852897;0
20181221110521750_SVAKOV-R12_met.fits;0.874305;26481.4;3.67061;0.170667
20181221110524822_SVAKOV-R12_met.fits;1.23274;26474.1;5.32244;0.341333
20181221110541547_SVAKOV-R12_met.fits;1.15388;26512.2;4.89102;0.170667
20181221110515777_SVAKOV-R12_snap.fits;1.06952;26516.6;0.671648;0
20181221110618753_SVAKOV-R12_met.fits;0.91084;26506.3;2.5511;0.170667
20181221110643499_SVAKOV-R12_met.fits;0.905938;26494.6;3.16137;0.512
20181221110646059_SVAKOV-R12_met.fits;1.1091;26510.7;3.16177;0.341333
20181221110703297_SVAKOV-R12_met.fits;1.103;26463.9;14.1238;0.341333
20181221110615851_SVAKOV-R12_snap.fits;0.953131;26506.3;0.873136;0
20181221110753473_SVAKOV-R12_met.fits;1.12837;26475.6;2.31887;0.170667
20181221110715926_SVAKOV-R12_snap.fits;0.876244;26509.3;1.02582;0
20181221110825387_SVAKOV-R12_met.fits;1.02386;26485.8;2.40522;0.170667
20181221110835115_SVAKOV-R12_met.fits;1.0037;26522.5;2.27431;6.48533
20181221110859350_SVAKOV-R12_met.fits;0.957761;26484.4;9.17942;0.512
20181221110816001_SVAKOV-R12_snap.fits;1.10347;26471.2;1.03467;0
20181221110925462_SVAKOV-R12_met.fits;0.94761;26480;2.18534;0.170667
20181221110932459_SVAKOV-R12_met.fits;0.983025;26488.8;2.04019;0.170667
20181221110944577_SVAKOV-R12_met.fits;0.953828;26496.1;4.0731;0.341333
20181221111001814_SVAKOV-R12_met.fits;0.909409;26466.8;8.63931;0.170667
20181221111005910_SVAKOV-R12_met.fits;1.21287;26480;8.46511;0.341333
20181221110916075_SVAKOV-R12_snap.fits;0.892568;26545.9;0.712441;0
20181221111045846_SVAKOV-R12_met.fits;0.986396;26478.5;3.09129;0.170667
20181221111108886_SVAKOV-R12_met.fits;1.10015;26474.1;3.25074;0.512
20181221111016150_SVAKOV-R12_snap.fits;0.931093;26488.8;1.00115;0
20181221111115201_SVAKOV-R12_met.fits;1.05187;26499;2.52811;2.21867
20181221111127147_SVAKOV-R12_met.fits;1.08159;26512.2;3.39226;0.341333
20181221111116225_SVAKOV-R12_snap.fits;1.08069;26545.9;1.12016;0
20181221111241046_SVAKOV-R12_met.fits;1.05818;26491.7;2.32808;0.170667
20181221111216299_SVAKOV-R12_snap.fits;1.02664;26475.6;0.642557;0
20181221111317398_SVAKOV-R12_met.fits;1.02263;26474.1;2.40078;0.341333
20181221111355969_SVAKOV-R12_met.fits;1.23723;26482.9;15.3496;0.512
20181221111316374_SVAKOV-R12_snap.fits;1.00793;26531.2;0.754034;0
20181221111442390_SVAKOV-R12_met.fits;0.947218;26482.9;2.51264;1.70667
20181221111511915_SVAKOV-R12_met.fits;0.966306;26512.2;2.11267;0.170667
20181221111416449_SVAKOV-R12_snap.fits;0.878354;26518.1;1.05266;0
20181221111531883_SVAKOV-R12_met.fits;1.02837;26491.7;2.55566;0.170667
20181221111550145_SVAKOV-R12_met.fits;0.979563;26494.6;12.3656;0.341333
20181221111557142_SVAKOV-R12_met.fits;0.988502;26474.1;2.00878;0.170667
20181221111516523_SVAKOV-R12_snap.fits;1.11627;26499;0.862039;0
20181221111615915_SVAKOV-R12_met.fits;1.09041;26516.6;3.94679;0.170667
20181221111653462_SVAKOV-R12_met.fits;1.1243;26472.7;3.99316;0.170667
20181221111616598_SVAKOV-R12_snap.fits;0.795167;26521;1.18512;0
20181221111745003_SVAKOV-R12_met.fits;1.0433;26487.3;4.95371;0.341333
20181221111749441_SVAKOV-R12_met.fits;1.14263;26477.1;3.65156;0.512
20181221111811457_SVAKOV-R12_met.fits;1.02692;26485.8;9.00459;0.341333
20181221111716673_SVAKOV-R12_snap.fits;1.07623;26494.6;0.839008;0
20181221111822209_SVAKOV-R12_met.fits;0.925307;26482.9;6.76062;0.682667
20181221111830059_SVAKOV-R12_met.fits;1.17977;26453.6;3.25421;0.170667
20181221111835009_SVAKOV-R12_met.fits;0.873707;26497.6;2.10977;0.170667
20181221111816747_SVAKOV-R12_snap.fits;1.02041;26494.6;0.808866;0
20181221111921942_SVAKOV-R12_met.fits;0.794028;26474.1;2.23902;0.341333
20181221112007681_SVAKOV-R12_met.fits;1.03196;26502;2.42122;0.170667
20181221111916822_SVAKOV-R12_snap.fits;0.784985;26452.1;0.584985;0
20181221112027478_SVAKOV-R12_met.fits;0.928155;26488.8;2.41566;0.170667
20181221112030379_SVAKOV-R12_met.fits;1.18136;26503.4;5.02258;0.512
20181221112100075_SVAKOV-R12_met.fits;1.09766;26487.3;2.98293;0.341333
20181221112016897_SVAKOV-R12_snap.fits;1.11036;26499;4.92278;0
20181221112115265_SVAKOV-R12_met.fits;1.11036;26499;4.92278;0.341333
20181221112150593_SVAKOV-R12_met.fits;1.03531;26465.3;2.41754;0.512
20181221112159809_SVAKOV-R12_met.fits;0.895496;26494.6;4.55995;0.170667
20181221112116971_SVAKOV-R12_snap.fits;1.09635;26503.4;0.874592;0
20181221112230187_SVAKOV-R12_met.fits;1.09007;26506.3;2.51204;1.87733
20181221112217046_SVAKOV-R12_snap.fits;0.859108;26468.3;0.744644;0
20181221112335211_SVAKOV-R12_met.fits;1.00715;26523.9;2.42799;0.512
20181221112345622_SVAKOV-R12_met.fits;1.13079;26482.9;2.70781;0.341333
20181221112401153_SVAKOV-R12_met.fits;1.08848;26484.4;3.82683;0.170667
20181221112317121_SVAKOV-R12_snap.fits;0.96233;26455.1;0.925948;0
20181221112417195_SVAKOV-R12_snap.fits;1.20542;26456.5;0.891548;0
20181221112520171_SVAKOV-R12_met.fits;1.05322;26466.8;3.02571;0.170667
20181221112526145_SVAKOV-R12_met.fits;1.03254;26485.8;4.29786;0.341333
20181221112606422_SVAKOV-R12_met.fits;1.05737;26462.4;4.64838;0.170667
20181221112517270_SVAKOV-R12_snap.fits;1.03842;26544.4;0.966115;0
20181221112711105_SVAKOV-R12_met.fits;1.13757;26525.4;24.9816;0.512
20181221112617345_SVAKOV-R12_snap.fits;1.09206;26472.7;1.14059;0
20181221112751041_SVAKOV-R12_met.fits;0.979674;26460.9;2.5406;0.170667
20181221112759233_SVAKOV-R12_met.fits;0.93504;26502;3.50872;0.341333
20181221112809643_SVAKOV-R12_met.fits;0.909669;26500.5;4.12951;0.341333
20181221112717419_SVAKOV-R12_snap.fits;0.971972;26474.1;1.18834;0
20181221112853846_SVAKOV-R12_met.fits;1.19007;26488.8;5.28155;0.341333
20181221112859478_SVAKOV-R12_met.fits;1.05641;26497.6;2.39985;1.87733
20181221112817494_SVAKOV-R12_snap.fits;0.98439;26472.7;0.937854;0
20181221112921665_SVAKOV-R12_met.fits;1.00113;26493.2;2.38164;0.341333
20181221113004673_SVAKOV-R12_met.fits;1.15037;26485.8;3.24148;0.170667
20181221112917569_SVAKOV-R12_snap.fits;1.05261;26503.4;1.11241;0
20181221113016619_SVAKOV-R12_met.fits;1.27303;26481.4;2.59941;0.170667
20181221113017643_SVAKOV-R12_snap.fits;1.02667;26502;1.06255;0
20181221113156289_SVAKOV-R12_met.fits;0.780689;26496.1;2.61866;0.170667
20181221113117718_SVAKOV-R12_snap.fits;0.959079;26545.9;0.91109;0
20181221113237931_SVAKOV-R12_met.fits;1.08204;26490.2;2.25422;0.170667
20181221113217793_SVAKOV-R12_snap.fits;0.967119;26497.6;1.04985;0
20181221113315990_SVAKOV-R12_met.fits;1.03487;26499;2.6914;0.170667
20181221113325206_SVAKOV-R12_met.fits;1.07241;26510.7;2.26947;0.170667
20181221113359681_SVAKOV-R12_met.fits;1.21839;26504.9;4.52711;0.512
20181221113317867_SVAKOV-R12_snap.fits;1.09321;26491.7;0.758784;0
20181221113436033_SVAKOV-R12_met.fits;1.1647;26469.7;6.7602;0.341333
20181221113503681_SVAKOV-R12_met.fits;1.31134;26477.1;4.31492;0.170667
20181221113417942_SVAKOV-R12_snap.fits;0.987277;26535.6;1.18929;0
20181221113515115_SVAKOV-R12_met.fits;1.13025;26484.4;2.98157;0.170667
20181221113527062_SVAKOV-R12_met.fits;1.13763;26507.8;6.95759;0.341333
20181221113555393_SVAKOV-R12_met.fits;1.01847;26465.3;5.27193;0.341333
20181221113518017_SVAKOV-R12_snap.fits;1.00544;26504.9;1.0697;0
20181221113622017_SVAKOV-R12_met.fits;1.1464;26491.7;3.69842;2.21867
20181221113651713_SVAKOV-R12_met.fits;1.16523;26507.8;3.53803;0.512
20181221113654102_SVAKOV-R12_met.fits;0.897495;26506.3;2.06741;0.170667
20181221113659905_SVAKOV-R12_met.fits;0.897815;26480;3.5132;0.170667
20181221113707755_SVAKOV-R12_met.fits;0.976884;26497.6;2.16211;0.512
20181221113618091_SVAKOV-R12_snap.fits;1.0883;26471.2;0.985932;0
20181221113718849_SVAKOV-R12_met.fits;0.968818;26510.7;2.08239;0.341333
20181221113718166_SVAKOV-R12_snap.fits;0.86179;26481.4;1.06152;0
20181221113843329_SVAKOV-R12_met.fits;0.955008;26504.9;1.94173;0.170667
20181221113846059_SVAKOV-R12_met.fits;1.05069;26506.3;4.63213;0.341333
20181221113818241_SVAKOV-R12_snap.fits;1.02367;26496.1;0.810984;0
20181221113934699_SVAKOV-R12_met.fits;0.858167;26500.5;9.61528;1.024
20181221113918315_SVAKOV-R12_snap.fits;1.13829;26526.9;0.785492;0
20181221114052523_SVAKOV-R12_met.fits;1.07845;26487.3;5.43019;0.341333
20181221114108225_SVAKOV-R12_met.fits;1.12262;26494.6;7.85467;0.512
20181221114018390_SVAKOV-R12_snap.fits;1.03007;26496.1;0.928264;0
20181221114122390_SVAKOV-R12_met.fits;0.96344;26509.3;2.47057;0.170667
20181221114125291_SVAKOV-R12_met.fits;0.880524;26474.1;3.95817;0.341333
20181221114147478_SVAKOV-R12_met.fits;0.995886;26515.1;2.1053;0.170667
20181221114118465_SVAKOV-R12_snap.fits;1.03174;26490.2;0.933018;0
20181221114219051_SVAKOV-R12_met.fits;1.14967;26510.7;7.95591;0.512
20181221114256257_SVAKOV-R12_met.fits;1.05562;26534.2;3.37951;0.170667
20181221114300865_SVAKOV-R12_met.fits;1.11953;26469.7;3.83053;0.170667
20181221114303766_SVAKOV-R12_met.fits;0.972872;26491.7;17.93;0.512
20181221114218539_SVAKOV-R12_snap.fits;1.14998;26487.3;0.886549;0
20181221114348822_SVAKOV-R12_met.fits;1.22783;26487.3;2.49219;0.170667
20181221114404865_SVAKOV-R12_met.fits;0.855842;26500.5;1.77475;0.341333
20181221114318614_SVAKOV-R12_snap.fits;1.05489;26472.7;0.978277;0
20181221114422785_SVAKOV-R12_met.fits;1.13894;26516.6;4.12989;0.341333
20181221114428587_SVAKOV-R12_met.fits;0.957403;26469.7;2.35287;0.170667
20181221114444801_SVAKOV-R12_met.fits;1.03962;26488.8;2.3282;0.341333
20181221114450774_SVAKOV-R12_met.fits;0.913718;26481.4;1.84505;0.170667
20181221114418689_SVAKOV-R12_snap.fits;0.990912;26485.8;2.48629;0
20181221114517227_SVAKOV-R12_met.fits;1.07104;26485.8;2.48629;0.170667
20181221114522347_SVAKOV-R12_met.fits;1.11139;26455.1;3.85152;0.341333
20181221114539414_SVAKOV-R12_met.fits;1.06627;26502;4.54218;0.341333
20181221114612865_SVAKOV-R12_met.fits;0.877951;26509.3;3.97852;0.170667
20181221114518763_SVAKOV-R12_snap.fits;0.933138;26485.8;0.916889;0
20181221114655361_SVAKOV-R12_met.fits;0.946326;26480;2.11592;0.341333
20181221114618838_SVAKOV-R12_snap.fits;1.03975;26519.5;1.04069;0
20181221114749462_SVAKOV-R12_met.fits;0.867698;26488.8;10.7236;0.512
20181221114806699_SVAKOV-R12_met.fits;0.951286;26478.5;2.38249;0.170667
20181221114718913_SVAKOV-R12_snap.fits;1.13223;26491.7;1.0886;0
20181221114818305_SVAKOV-R12_met.fits;1.05808;26525.4;3.29239;0.512
20181221114828203_SVAKOV-R12_met.fits;0.975081;26493.2;3.17172;0.170667
20181221114849366_SVAKOV-R12_met.fits;0.956696;26478.5;3.93179;0.170667
20181221114852950_SVAKOV-R12_met.fits;0.898564;26503.4;4.98334;0.512
20181221114903361_SVAKOV-R12_met.fits;1.02215;26522.5;3.82532;0.512
20181221114818987_SVAKOV-R12_snap.fits;1.04055;26450.7;1.00155;0
20181221114955243_SVAKOV-R12_met.fits;1.00479;26491.7;2.0983;5.46133
20181221114919062_SVAKOV-R12_snap.fits;0.999499;26484.4;0.869001;0
20181221115019137_SVAKOV-R12_snap.fits;0.983047;26460.9;0.801064;0
20181221115129793_SVAKOV-R12_met.fits;0.975224;26471.2;2.15588;0.341333
20181221115206998_SVAKOV-R12_met.fits;1.09876;26484.4;3.0406;1.70667
20181221115212289_SVAKOV-R12_met.fits;0.938746;26493.2;10.6943;0.512
20181221115119211_SVAKOV-R12_snap.fits;1.08431;26518.1;0.974533;0
20181221115300417_SVAKOV-R12_met.fits;0.911899;26499;4.74043;0.341333
20181221115219286_SVAKOV-R12_snap.fits;0.996454;26518.1;0.748132;0
20181221115410902_SVAKOV-R12_met.fits;1.07072;26485.8;4.35338;0.170667
20181221115319361_SVAKOV-R12_snap.fits;1.0305;26475.6;0.886842;0
20181221115513025_SVAKOV-R12_met.fits;1.03886;26503.4;3.71444;0.682667
20181221115419435_SVAKOV-R12_snap.fits;0.997488;26518.1;0.794321;0
20181221115526337_SVAKOV-R12_met.fits;1.02374;26488.8;2.23663;0.170667
20181221115531798_SVAKOV-R12_met.fits;1.0819;26493.2;9.6582;0.341333
20181221115519510_SVAKOV-R12_snap.fits;1.08938;26516.6;0.939844;0
20181221115619585_SVAKOV-R12_snap.fits;1.12957;26494.6;1.0762;0
20181221115719659_SVAKOV-R12_snap.fits;1.054;26531.2;0.853469;0
20181221115819734_SVAKOV-R12_snap.fits;0.896028;26484.4;0.817288;0
20181221115919809_SVAKOV-R12_snap.fits;0.95265;26518.1;0.901479;0
