# file name; noise; peak f.; mag.; duration
20181221095659265_SVAKOV-R12_met.fits;0.954767;26506.3;2.31669;0.170667
20181221095727937_SVAKOV-R12_met.fits;0.98653;26504.9;24.3851;0.341333
20181221095739201_SVAKOV-R12_met.fits;0.801446;26522.5;1.90516;0.170667
20181221095758657_SVAKOV-R12_met.fits;0.959244;26485.8;1.99365;0.512
20181221095808726_SVAKOV-R12_met.fits;0.921326;26503.4;9.91713;2.048
20181221095812822_SVAKOV-R12_met.fits;0.972926;26509.3;9.7259;0.512
20181221095832107_SVAKOV-R12_met.fits;0.823933;26510.7;1.99981;0.170667
20181221095923478_SVAKOV-R12_met.fits;0.829555;26521;3.14997;0.170667
20181221095934742_SVAKOV-R12_met.fits;1.11197;26507.8;2.39083;0.341333
20181221095951638_SVAKOV-R12_met.fits;0.832424;26499;4.13094;0.170667
20181221100043691_SVAKOV-R12_met.fits;1.01021;26513.7;5.34633;0.512
20181221100054955_SVAKOV-R12_met.fits;0.820285;26502;1.9432;0.170667
20181221100103489_SVAKOV-R12_met.fits;0.876582;26496.1;3.00182;0.170667
20181221100010923_SVAKOV-R12_snap.fits;0.913791;26496.1;0.692521;0
20181221100135745_SVAKOV-R12_met.fits;0.923544;26490.2;2.31004;0.170667
20181221100155201_SVAKOV-R12_met.fits;0.83965;26487.3;1.80701;0.170667
20181221100110998_SVAKOV-R12_snap.fits;0.962801;26528.3;0.793908;0
20181221100225409_SVAKOV-R12_met.fits;1.11589;26493.2;2.61149;0.512
20181221100235819_SVAKOV-R12_met.fits;0.89587;26484.4;6.26104;0.341333
20181221100239233_SVAKOV-R12_met.fits;0.915314;26504.9;2.19945;0.170667
20181221100242305_SVAKOV-R12_met.fits;1.04046;26521;2.94523;0.341333
20181221100303638_SVAKOV-R12_met.fits;1.11204;26500.5;4.55607;0.170667
20181221100211073_SVAKOV-R12_snap.fits;0.988617;26485.8;0.841522;0
20181221100313366_SVAKOV-R12_met.fits;0.995553;26500.5;2.12712;0.170667
20181221100338113_SVAKOV-R12_met.fits;1.02965;26496.1;4.52932;0.170667
20181221100354155_SVAKOV-R12_met.fits;1.028;26503.4;2.59688;0.170667
20181221100311147_SVAKOV-R12_snap.fits;1.09758;26544.4;0.964032;0
20181221100423510_SVAKOV-R12_met.fits;0.966502;26525.4;2.60786;0.170667
20181221100441259_SVAKOV-R12_met.fits;0.901613;26534.2;1.86287;0.170667
20181221100456619_SVAKOV-R12_met.fits;0.921169;26504.9;1.96205;0.170667
20181221100459521_SVAKOV-R12_met.fits;1.03289;26496.1;3.01411;1.536
20181221100411222_SVAKOV-R12_snap.fits;1.01236;26543;0.929697;0
20181221100515734_SVAKOV-R12_met.fits;1.08272;26525.4;2.17136;0.512
20181221100519147_SVAKOV-R12_met.fits;0.910554;26496.1;2.23869;0.170667
20181221100511297_SVAKOV-R12_snap.fits;1.07506;26516.6;0.861926;0
20181221100611883_SVAKOV-R12_met.fits;0.993478;26513.7;2.12432;0.170667
20181221100621611_SVAKOV-R12_met.fits;0.823951;26494.6;1.85778;0.170667
20181221100629633_SVAKOV-R12_met.fits;0.951155;26518.1;4.19379;0.170667
20181221100634411_SVAKOV-R12_met.fits;0.913662;26509.3;5.43922;0.170667
20181221100639531_SVAKOV-R12_met.fits;1.06667;26503.4;3.06014;0.170667
20181221100655233_SVAKOV-R12_met.fits;1.49491;26474.1;12.5622;0.341333
20181221100705473_SVAKOV-R12_met.fits;0.883273;26463.9;4.33182;0.341333
20181221100611371_SVAKOV-R12_snap.fits;0.974108;26475.6;1.02173;0
20181221100713665_SVAKOV-R12_met.fits;1.02468;26484.4;2.84005;0.341333
20181221100729707_SVAKOV-R12_met.fits;1.08173;26502;30.1275;0.341333
20181221100747798_SVAKOV-R12_met.fits;0.9041;26509.3;1.91231;0.170667
20181221100711446_SVAKOV-R12_snap.fits;1.02552;26504.9;0.843595;0
20181221100815446_SVAKOV-R12_met.fits;0.817985;26468.3;3.2072;1.36533
20181221100822273_SVAKOV-R12_met.fits;0.901464;26463.9;1.85334;0.853333
20181221100811521_SVAKOV-R12_snap.fits;1.08121;26496.1;0.995369;0
20181221100945046_SVAKOV-R12_met.fits;0.932236;26496.1;9.34008;0.341333
20181221101005014_SVAKOV-R12_met.fits;1.13969;26460.9;5.21229;0.170667
20181221100911595_SVAKOV-R12_snap.fits;0.99437;26477.1;1.04385;0
20181221101026006_SVAKOV-R12_met.fits;1.03961;26547.4;2.60576;0.170667
20181221101050582_SVAKOV-R12_met.fits;0.937715;26488.8;2.24148;0.170667
20181221101011670_SVAKOV-R12_snap.fits;1.0414;26478.5;0.940824;0
20181221101157654_SVAKOV-R12_met.fits;0.888894;26496.1;2.40705;0.170667
20181221101204139_SVAKOV-R12_met.fits;0.992072;26490.2;5.49015;0.341333
20181221101111745_SVAKOV-R12_snap.fits;1.06855;26506.3;0.868493;0
20181221101211819_SVAKOV-R12_met.fits;1.02383;26487.3;2.83267;0.341333
20181221101221035_SVAKOV-R12_met.fits;0.703815;26506.3;1.46578;2.048
20181221101229569_SVAKOV-R12_met.fits;0.901915;26503.4;2.82377;0.341333
20181221101237249_SVAKOV-R12_met.fits;0.820745;26491.7;9.39319;0.512
20181221101249195_SVAKOV-R12_met.fits;0.782138;26459.5;3.19567;0.170667
20181221101256705_SVAKOV-R12_met.fits;0.985686;26521;2.69355;0.170667
20181221101211819_SVAKOV-R12_snap.fits;0.973545;26491.7;0.7405;0
20181221101345515_SVAKOV-R12_met.fits;0.848236;26463.9;3.26595;1.87733
20181221101352171_SVAKOV-R12_met.fits;0.903468;26491.7;3.0395;0.170667
20181221101359681_SVAKOV-R12_met.fits;1.05139;26494.6;4.83091;0.170667
20181221101402923_SVAKOV-R12_met.fits;1.01488;26499;3.64854;0.341333
20181221101311894_SVAKOV-R12_snap.fits;1.1587;26509.3;0.714516;0
20181221101411457_SVAKOV-R12_met.fits;1.12881;26518.1;4.35929;2.38933
20181221101424427_SVAKOV-R12_met.fits;1.02597;26463.9;17.6494;0.341333
20181221101411969_SVAKOV-R12_snap.fits;0.979771;26531.2;0.792907;0
20181221101554539_SVAKOV-R12_met.fits;1.0475;26455.1;2.16809;0.170667
20181221101512043_SVAKOV-R12_snap.fits;1.08008;26468.3;0.879119;0
20181221101650859_SVAKOV-R12_met.fits;1.01346;26507.8;3.43472;0.170667
20181221101708609_SVAKOV-R12_met.fits;1.19571;26468.3;9.2211;0.341333
20181221101612118_SVAKOV-R12_snap.fits;0.884127;26477.1;0.812458;0
20181221101720555_SVAKOV-R12_met.fits;0.956334;26504.9;2.02774;0.170667
20181221101712193_SVAKOV-R12_snap.fits;0.886901;26531.2;0.709411;0
20181221101826603_SVAKOV-R12_met.fits;1.10082;26491.7;3.04116;0.170667
20181221101837355_SVAKOV-R12_met.fits;1.01983;26518.1;2.28282;0.170667
20181221101848790_SVAKOV-R12_met.fits;0.951791;26504.9;4.44228;0.341333
20181221101812267_SVAKOV-R12_snap.fits;0.963116;26472.7;0.890137;0
20181221101913195_SVAKOV-R12_met.fits;0.938769;26503.4;3.63231;0.512
20181221101927190_SVAKOV-R12_met.fits;1.07693;26465.3;5.92145;0.853333
20181221101935894_SVAKOV-R12_met.fits;0.949856;26496.1;2.50237;0.341333
20181221101912342_SVAKOV-R12_snap.fits;0.915411;26532.7;1.1273;0
20181221102029995_SVAKOV-R12_met.fits;0.868688;26504.9;1.93433;0.170667
20181221102103787_SVAKOV-R12_met.fits;0.985295;26519.5;2.19053;0.170667
20181221102012417_SVAKOV-R12_snap.fits;0.988921;26515.1;0.821071;0
20181221102123926_SVAKOV-R12_met.fits;1.11399;26493.2;2.49509;0.170667
20181221102156182_SVAKOV-R12_met.fits;1.01038;26491.7;2.27251;0.341333
20181221102112491_SVAKOV-R12_snap.fits;1.06309;26493.2;0.94848;0
20181221102211713_SVAKOV-R12_met.fits;0.954089;26510.7;7.90601;0.341333
20181221102257451_SVAKOV-R12_met.fits;1.11884;26474.1;4.66673;0.170667
20181221102212566_SVAKOV-R12_snap.fits;0.882961;26504.9;0.844545;0
20181221102312129_SVAKOV-R12_met.fits;1.0273;26502;2.82638;0.170667
20181221102327489_SVAKOV-R12_met.fits;0.872375;26449.2;4.42552;0.341333
20181221102337899_SVAKOV-R12_met.fits;1.05953;26477.1;8.78909;0.341333
20181221102344214_SVAKOV-R12_met.fits;1.12051;26525.4;12.3241;0.341333
20181221102359745_SVAKOV-R12_met.fits;1.03444;26496.1;2.10278;0.341333
20181221102408961_SVAKOV-R12_met.fits;1.1196;26491.7;3.64461;0.170667
20181221102312641_SVAKOV-R12_snap.fits;0.869829;26497.6;1.17557;0
20181221102429441_SVAKOV-R12_met.fits;0.988197;26459.5;2.32177;0.170667
20181221102433195_SVAKOV-R12_met.fits;0.861839;26449.2;2.47401;1.536
20181221102437462_SVAKOV-R12_met.fits;1.12212;26502;2.48211;0.170667
20181221102456406_SVAKOV-R12_met.fits;0.891611;26497.6;12.5924;0.341333
20181221102412715_SVAKOV-R12_snap.fits;1.11076;26455.1;0.688235;0
20181221102516886_SVAKOV-R12_met.fits;0.905707;26525.4;2.56436;0.170667
20181221102545899_SVAKOV-R12_met.fits;0.958875;26468.3;3.5196;0.341333
20181221102553750_SVAKOV-R12_met.fits;1.16142;26499;5.31224;0.170667
20181221102512790_SVAKOV-R12_snap.fits;0.801106;26488.8;0.90628;0
20181221102656555_SVAKOV-R12_met.fits;0.9651;26484.4;2.20611;0.170667
20181221102707990_SVAKOV-R12_met.fits;1.17247;26509.3;6.71561;0.341333
20181221102612865_SVAKOV-R12_snap.fits;0.869839;26529.8;0.56675;0
20181221102739222_SVAKOV-R12_met.fits;0.938258;26477.1;2.67119;0.170667
20181221102742977_SVAKOV-R12_met.fits;0.908354;26512.2;4.87756;0.170667
20181221102809089_SVAKOV-R12_met.fits;0.89895;26502;2.79485;0.170667
20181221102712939_SVAKOV-R12_snap.fits;0.90815;26519.5;0.674296;0
20181221102815233_SVAKOV-R12_met.fits;0.890747;26515.1;2.42727;0.170667
20181221102821206_SVAKOV-R12_met.fits;0.969282;26502;3.04462;0.341333
20181221102830934_SVAKOV-R12_met.fits;0.88193;26480;3.20409;0.341333
20181221102841174_SVAKOV-R12_met.fits;1.16292;26494.6;20.4451;0.341333
20181221102905921_SVAKOV-R12_met.fits;0.996773;26513.7;2.6073;0.170667
20181221102813014_SVAKOV-R12_snap.fits;0.832015;26474.1;0.941765;0
20181221102928107_SVAKOV-R12_met.fits;0.863171;26519.5;1.82411;0.170667
20181221102933057_SVAKOV-R12_met.fits;0.966012;26477.1;2.61741;0.512
20181221103002241_SVAKOV-R12_met.fits;0.809596;26471.2;2.18357;0.170667
20181221102913089_SVAKOV-R12_snap.fits;1.05398;26455.1;0.869164;0
20181221103016065_SVAKOV-R12_met.fits;0.97219;26474.1;3.12758;0.170667
20181221103043883_SVAKOV-R12_met.fits;1.07258;26484.4;3.90307;0.170667
20181221103048833_SVAKOV-R12_met.fits;1.13987;26500.5;2.83323;0.170667
20181221103013163_SVAKOV-R12_snap.fits;1.08192;26523.9;0.75315;0
20181221103117505_SVAKOV-R12_met.fits;0.869147;26490.2;2.56548;0.853333
20181221103149761_SVAKOV-R12_met.fits;0.897737;26496.1;2.01819;0.341333
20181221103113238_SVAKOV-R12_snap.fits;1.08073;26474.1;1.09716;0
20181221103218774_SVAKOV-R12_met.fits;1.00559;26506.3;3.37422;0.170667
20181221103234646_SVAKOV-R12_met.fits;1.01799;26510.7;2.49386;0.170667
20181221103239425_SVAKOV-R12_met.fits;0.965422;26506.3;4.33503;0.512
20181221103213313_SVAKOV-R12_snap.fits;0.742408;26502;0.787304;0
20181221103319019_SVAKOV-R12_met.fits;0.79886;26491.7;3.12298;0.170667
20181221103355371_SVAKOV-R12_met.fits;1.21329;26466.8;5.5144;0.341333
20181221103313387_SVAKOV-R12_snap.fits;1.07004;26504.9;0.865881;0
20181221103432918_SVAKOV-R12_met.fits;0.90878;26500.5;3.68497;0.170667
20181221103444694_SVAKOV-R12_met.fits;1.05083;26468.3;2.28832;0.170667
20181221103501249_SVAKOV-R12_met.fits;1.09518;26496.1;3.27935;0.512
20181221103413462_SVAKOV-R12_snap.fits;0.838722;26547.4;0.941552;0
20181221103520705_SVAKOV-R12_met.fits;1.11378;26465.3;2.32366;0.170667
20181221103552278_SVAKOV-R12_met.fits;0.972183;26468.3;10.1354;0.341333
20181221103513537_SVAKOV-R12_snap.fits;1.0069;26502;0.894086;0
20181221103613270_SVAKOV-R12_met.fits;1.0592;26496.1;3.21846;0.512
20181221103627094_SVAKOV-R12_met.fits;0.960266;26502;1.97256;0.341333
20181221103631361_SVAKOV-R12_met.fits;1.00212;26452.1;9.22944;0.341333
20181221103613611_SVAKOV-R12_snap.fits;1.15435;26460.9;0.827348;0
20181221103716417_SVAKOV-R12_met.fits;0.959953;26480;2.30102;0.170667
20181221103733313_SVAKOV-R12_met.fits;0.997426;26507.8;3.60005;1.19467
20181221103713686_SVAKOV-R12_snap.fits;1.10214;26500.5;0.639501;0
20181221103813761_SVAKOV-R12_snap.fits;0.833919;26453.6;0.901384;0
20181221103941825_SVAKOV-R12_met.fits;0.97633;26488.8;3.69096;0.170667
20181221103954113_SVAKOV-R12_met.fits;1.02746;26487.3;7.20739;0.341333
20181221104004865_SVAKOV-R12_met.fits;0.996567;26490.2;2.21277;0.170667
20181221104007254_SVAKOV-R12_met.fits;0.842452;26513.7;4.76624;0.341333
20181221103913835_SVAKOV-R12_snap.fits;0.878844;26529.8;0.882714;0
20181221104017323_SVAKOV-R12_met.fits;0.990068;26459.5;2.20765;0.170667
20181221104029953_SVAKOV-R12_met.fits;0.927675;26510.7;2.0749;0.170667
20181221104101185_SVAKOV-R12_met.fits;0.920188;26504.9;1.93047;2.38933
20181221104106646_SVAKOV-R12_met.fits;1.12698;26507.8;2.3243;0.682667
20181221104013910_SVAKOV-R12_snap.fits;0.926926;26509.3;0.988723;0
20181221104142827_SVAKOV-R12_met.fits;1.09772;26468.3;2.26572;0.170667
20181221104113985_SVAKOV-R12_snap.fits;1.12032;26462.4;0.824968;0
20181221104212694_SVAKOV-R12_met.fits;0.957819;26455.1;4.69281;0.341333
20181221104238465_SVAKOV-R12_met.fits;0.818381;26449.2;6.90036;0.341333
20181221104257238_SVAKOV-R12_met.fits;0.899711;26503.4;1.81049;0.170667
20181221104214059_SVAKOV-R12_snap.fits;0.798901;26482.9;0.689659;0
20181221104326422_SVAKOV-R12_met.fits;0.990025;26482.9;2.07399;0.170667
20181221104331542_SVAKOV-R12_met.fits;0.912127;26500.5;4.34511;0.512
20181221104314134_SVAKOV-R12_snap.fits;1.00444;26509.3;1.01185;0
20181221104418646_SVAKOV-R12_met.fits;1.11295;26490.2;4.65599;0.341333
20181221104424619_SVAKOV-R12_met.fits;0.991998;26506.3;2.68052;0.341333
20181221104414209_SVAKOV-R12_snap.fits;1.10885;26503.4;0.852966;0
20181221104519915_SVAKOV-R12_met.fits;0.979703;26469.7;2.09201;0.170667
20181221104536299_SVAKOV-R12_met.fits;0.901181;26504.9;1.86391;0.170667
20181221104605313_SVAKOV-R12_met.fits;0.93893;26512.2;1.99872;0.170667
20181221104514283_SVAKOV-R12_snap.fits;0.947523;26513.7;0.895445;0
20181221104624427_SVAKOV-R12_met.fits;0.897572;26507.8;4.40166;0.170667
20181221104633302_SVAKOV-R12_met.fits;1.02625;26494.6;2.26267;0.170667
20181221104638934_SVAKOV-R12_met.fits;1.05039;26506.3;2.3489;0.170667
20181221104655318_SVAKOV-R12_met.fits;0.960285;26499;2.06871;1.36533
20181221104614358_SVAKOV-R12_snap.fits;1.09047;26449.2;0.881749;0
20181221104727062_SVAKOV-R12_met.fits;0.966331;26482.9;1.95351;0.341333
20181221104743787_SVAKOV-R12_met.fits;0.929037;26455.1;4.77237;0.341333
20181221104747542_SVAKOV-R12_met.fits;0.895719;26507.8;4.60994;0.341333
20181221104714433_SVAKOV-R12_snap.fits;1.06801;26547.4;0.692723;0
20181221104832086_SVAKOV-R12_met.fits;0.815673;26503.4;1.71532;0.170667
20181221104838742_SVAKOV-R12_met.fits;1.10008;26494.6;2.96199;0.170667
20181221104847446_SVAKOV-R12_met.fits;1.09134;26484.4;2.25873;0.170667
20181221104859222_SVAKOV-R12_met.fits;0.951104;26510.7;4.02951;0.341333
20181221104910827_SVAKOV-R12_met.fits;1.10511;26503.4;2.3232;0.170667
20181221104814507_SVAKOV-R12_snap.fits;1.05981;26510.7;0.662078;0
20181221104953835_SVAKOV-R12_met.fits;1.75876;26485.8;11.5509;0.341333
20181221104914582_SVAKOV-R12_snap.fits;0.962288;26512.2;1.0716;0
20181221105023531_SVAKOV-R12_met.fits;0.918095;26497.6;4.16712;0.341333
20181221105038891_SVAKOV-R12_met.fits;1.0453;26502;5.32792;0.341333
20181221105102273_SVAKOV-R12_met.fits;1.09513;26496.1;5.08554;0.170667
20181221105105686_SVAKOV-R12_met.fits;1.0505;26506.3;2.3343;0.170667
20181221105014657_SVAKOV-R12_snap.fits;1.10594;26487.3;0.854691;0
20181221105205931_SVAKOV-R12_met.fits;1.08537;26488.8;6.0297;0.512
20181221105114731_SVAKOV-R12_snap.fits;0.999402;26500.5;0.697462;0
20181221105214806_SVAKOV-R12_snap.fits;0.893602;26460.9;0.922034;0
20181221105329387_SVAKOV-R12_met.fits;1.14232;26491.7;12.1152;0.512
20181221105337409_SVAKOV-R12_met.fits;0.861531;26459.5;1.96298;0.170667
20181221105352086_SVAKOV-R12_met.fits;1.12843;26506.3;4.54263;0.341333
20181221105358059_SVAKOV-R12_met.fits;1.09486;26490.2;4.9347;0.170667
20181221105314881_SVAKOV-R12_snap.fits;1.0247;26532.7;1.27948;0
20181221105426049_SVAKOV-R12_met.fits;0.945811;26502;4.04613;0.512
20181221105438849_SVAKOV-R12_met.fits;1.02562;26496.1;2.07181;0.682667
20181221105502230_SVAKOV-R12_met.fits;1.09403;26488.8;4.76555;0.341333
20181221105414955_SVAKOV-R12_snap.fits;0.916727;26497.6;1.00589;0
20181221105538411_SVAKOV-R12_met.fits;0.971396;26506.3;3.48257;0.341333
20181221105541995_SVAKOV-R12_met.fits;0.969553;26459.5;2.27903;0.170667
20181221105515030_SVAKOV-R12_snap.fits;1.13832;26484.4;0.981012;0
20181221105615105_SVAKOV-R12_snap.fits;0.971275;26460.9;0.973512;0
20181221105715179_SVAKOV-R12_snap.fits;1.10191;26500.5;1.15677;0
20181221105815254_SVAKOV-R12_snap.fits;1.06838;26500.5;0.836227;0
20181221105915329_SVAKOV-R12_snap.fits;0.975412;26537.1;1.19898;0
