# file name; noise; peak f.; mag.; duration
20210729060114707_FLZ-R0_met.fits;11.3756;26543;35.1193;0.170667
20210729060050301_FLZ-R0_snap.fits;12.3673;26477.1;7.90779;0
20210729060150376_FLZ-R0_snap.fits;12.915;26452.1;9.83598;0
20210729060256253_FLZ-R0_met.fits;12.0382;26491.7;59.7498;0.512
20210729060301032_FLZ-R0_met.fits;10.2863;26535.6;30.3545;2.048
20210729060250451_FLZ-R0_snap.fits;10.8459;26500.5;11.3985;0
20210729060350525_FLZ-R0_snap.fits;10.0884;26478.5;10.0568;0
20210729060450600_FLZ-R0_snap.fits;12.2189;26509.3;12.0125;0
20210729060550675_FLZ-R0_snap.fits;9.80547;26456.5;10.1396;0
20210729060650749_FLZ-R0_snap.fits;10.1553;26455.1;6.91494;0
20210729060823251_FLZ-R0_met.fits;13.1768;26528.3;32.9157;0.170667
20210729060750824_FLZ-R0_snap.fits;11.9315;26463.9;9.45978;0
20210729060910696_FLZ-R0_met.fits;11.3986;26480;26.2187;0.512
20210729060850899_FLZ-R0_snap.fits;9.45615;26513.7;9.29361;0
20210729060950973_FLZ-R0_snap.fits;12.3544;26534.2;8.60351;0
20210729061051048_FLZ-R0_snap.fits;10.3713;26529.8;9.25845;0
20210729061151123_FLZ-R0_snap.fits;10.6954;26472.7;9.74764;0
20210729061326525_FLZ-R0_met.fits;12.2991;26507.8;49.6184;0.341333
20210729061251197_FLZ-R0_snap.fits;10.3465;26487.3;11.1774;0
20210729061438717_FLZ-R0_met.fits;11.202;26488.8;26.2707;0.341333
20210729061351272_FLZ-R0_snap.fits;13.0636;26541.5;8.99978;0
20210729061451347_FLZ-R0_snap.fits;13.6402;26481.4;11.5088;0
20210729061551421_FLZ-R0_snap.fits;9.54519;26462.4;8.17946;0
20210729061651496_FLZ-R0_snap.fits;10.9506;26510.7;9.83103;0
20210729061806931_FLZ-R0_met.fits;10.4243;26502;28.4023;0.170667
20210729061751571_FLZ-R0_snap.fits;9.90332;26456.5;11.7332;0
20210729061909395_FLZ-R0_met.fits;11.9732;26545.9;72.2366;0.170667
20210729061851645_FLZ-R0_snap.fits;11.1531;26491.7;7.29525;0
20210729061951720_FLZ-R0_snap.fits;10.6841;26532.7;7.67465;0
20210729062133437_FLZ-R0_met.fits;10.3411;26502;20.9596;0.170667
20210729062051795_FLZ-R0_snap.fits;11.8983;26491.7;9.07743;0
20210729062151869_FLZ-R0_snap.fits;11.0275;26493.2;9.81278;0
20210729062251944_FLZ-R0_snap.fits;10.5902;26537.1;12.0401;0
20210729062352019_FLZ-R0_snap.fits;10.3318;26502;10.3024;0
20210729062452093_FLZ-R0_snap.fits;11.7952;26513.7;11.6345;0
20210729062552168_FLZ-R0_snap.fits;10.1863;26504.9;10.5041;0
20210729062652243_FLZ-R0_snap.fits;11.6316;26522.5;9.0415;0
20210729062752317_FLZ-R0_snap.fits;12.3815;26469.7;9.57365;0
20210729062926013_FLZ-R0_met.fits;13.099;26506.3;167.71;0.341333
20210729062852392_FLZ-R0_snap.fits;10.2623;26529.8;11.9633;0
20210729062952467_FLZ-R0_snap.fits;11.259;26534.2;9.17709;0
20210729063139645_FLZ-R0_met.fits;10.9338;26478.5;24.1606;3.92533
20210729063052541_FLZ-R0_snap.fits;12.4034;26497.6;10.7825;0
20210729063218899_FLZ-R0_met.fits;11.1406;26494.6;40.9084;0.170667
20210729063152616_FLZ-R0_snap.fits;10.5323;26543;8.7445;0
20210729063252691_FLZ-R0_snap.fits;11.3683;26510.7;8.93537;0
20210729063352765_FLZ-R0_snap.fits;12.3705;26521;10.4855;0
20210729063452840_FLZ-R0_snap.fits;10.1758;26519.5;8.10836;0
20210729063552915_FLZ-R0_snap.fits;12.4817;26525.4;8.86719;0
20210729063652989_FLZ-R0_snap.fits;11.2679;26510.7;10.0299;0
20210729063753064_FLZ-R0_snap.fits;10.3858;26507.8;10.6558;0
20210729063853139_FLZ-R0_snap.fits;11.528;26521;11.9256;0
20210729063953213_FLZ-R0_snap.fits;12.361;26468.3;7.07175;0
20210729064132712_FLZ-R0_met.fits;9.81088;26504.9;22.7419;0.170667
20210729064053288_FLZ-R0_snap.fits;10.6647;26465.3;9.07212;0
20210729064153363_FLZ-R0_snap.fits;11.4858;26545.9;10.2126;0
20210729064315283_FLZ-R0_met.fits;10.8774;26463.9;75.5724;0.341333
20210729064253437_FLZ-R0_snap.fits;10.774;26487.3;10.8005;0
20210729064353512_FLZ-R0_snap.fits;11.8552;26535.6;8.55893;0
20210729064453587_FLZ-R0_snap.fits;10.9956;26506.3;12.6993;0
20210729064620797_FLZ-R0_met.fits;10.975;26545.9;28.1406;0.341333
20210729064553661_FLZ-R0_snap.fits;11.3115;26507.8;10.2562;0
20210729064707389_FLZ-R0_met.fits;8.99399;26534.2;24.5339;0.341333
20210729064653736_FLZ-R0_snap.fits;11.5873;26452.1;12.7567;0
20210729064753811_FLZ-R0_snap.fits;12.7261;26532.7;10.4614;0
20210729064853885_FLZ-R0_snap.fits;11.8747;26493.2;12.0613;0
20210729064953960_FLZ-R0_snap.fits;13.0558;26474.1;8.6115;0
20210729065121171_FLZ-R0_met.fits;9.69053;26503.4;25.5793;0.341333
20210729065054035_FLZ-R0_snap.fits;11.3911;26540;11.5848;0
20210729065154109_FLZ-R0_snap.fits;10.1696;26482.9;9.85485;0
20210729065254184_FLZ-R0_snap.fits;9.48823;26544.4;10.9613;0
20210729065354259_FLZ-R0_snap.fits;8.60207;26452.1;9.00043;0
20210729065454333_FLZ-R0_snap.fits;9.98199;26478.5;10.1051;0
20210729065633661_FLZ-R0_met.fits;12.2393;26504.9;26.7478;0.170667
20210729065648168_FLZ-R0_met.fits;12.7074;26487.3;32.6558;0.170667
20210729065554408_FLZ-R0_snap.fits;12.1538;26502;6.76299;0
20210729065654483_FLZ-R0_snap.fits;11.45;26463.9;9.6855;0
20210729065754557_FLZ-R0_snap.fits;11.741;26537.1;13.2295;0
20210729065911016_FLZ-R0_met.fits;10.3918;26525.4;38.1525;0.341333
20210729065913405_FLZ-R0_met.fits;11.2488;26515.1;24.8098;0.170667
20210729065854632_FLZ-R0_snap.fits;10.486;26469.7;10.9432;0
20210729065954707_FLZ-R0_snap.fits;11.4676;26491.7;10.0586;0
