#timestamp,LO_Frequency,Hit,StdDev 
1627516815.5,286046992.9,N
1627516835.3,286046992.2,Y
1627516855.2,286046997.9,P
1627516875.0,286046997.3,N
1627516875.9,286046997.3,P
1627516895.8,286046999.3,N
1627516915.6,286046997.0,N
1627516935.4,286046996.7,Y
1627516955.3,286047011.9,P
1627516975.1,286047003.4,N
1627516995.8,286047001.3,N
1627517015.7,286047001.3,N
1627517035.5,286047002.6,N
1627517055.4,286046999.8,N
1627517075.2,286046998.4,N
1627517095.0,286046997.0,N
1627517095.9,286046997.0,N
1627517115.8,286046995.7,N
1627517135.6,286046995.3,N
1627517155.4,286046993.8,N
1627517175.3,286046995.0,N
1627517195.1,286046995.5,N
1627517215.9,286046996.9,N
1627517235.7,286046999.1,N
1627517255.5,286047001.1,N
1627517275.4,286047001.1,N
1627517295.2,286046998.3,N
1627517315.0,286046999.1,N
1627517315.9,286046999.1,N
1627517335.8,286046997.7,N
1627517355.6,286046999.2,N
1627517375.5,286046995.1,N
1627517395.3,286046993.3,N
1627517415.1,286046993.6,N
1627517435.9,286046993.7,N
1627517455.7,286046993.0,N
1627517475.5,286046991.0,N
1627517495.4,286046992.6,N
1627517515.2,286046992.0,N
1627517535.1,286046991.2,N
1627517536.0,286046991.2,N
1627517555.8,286046991.2,N
1627517575.6,286046992.8,N
1627517595.5,286046991.9,N
1627517615.3,286046994.8,N
1627517635.2,286046993.6,N
1627517655.9,286046994.1,N
1627517675.7,286046991.7,N
1627517695.6,286046994.4,N
1627517715.4,286046992.1,N
1627517735.2,286046992.6,N
1627517755.1,286046994.5,N
1627517756.0,286046994.5,N
1627517775.8,286046991.7,N
1627517795.7,286046994.5,N
1627517815.5,286046994.5,N
1627517835.3,286046992.2,Y
1627517855.2,286046998.5,P
1627517875.0,286046998.3,N
1627517875.9,286046998.3,N
1627517895.8,286046999.9,N
1627517915.6,286047000.4,N
1627517935.4,286047000.0,N
1627517955.3,286046999.7,N
1627517975.1,286046999.9,N
1627517995.8,286042853.7,Y
1627518015.7,286046998.6,P
1627518035.5,286047000.1,N
1627518055.4,286046998.1,N
1627518075.2,286046998.4,N
1627518095.0,286046998.9,N
1627518095.9,286046998.9,N
1627518115.8,286046998.4,N
1627518135.6,286047000.5,N
1627518155.5,286047000.4,N
1627518175.3,286047003.8,Y
1627518195.1,286047008.9,P
1627518215.9,286047012.4,N
1627518235.7,286047011.5,N
1627518255.6,286047012.1,N
1627518275.4,286047010.0,N
1627518295.2,286047008.5,N
1627518315.1,286047008.2,N
1627518316.0,286047008.2,N
1627518335.8,286047008.3,N
1627518355.6,286047009.8,N
1627518375.5,286047010.4,Y
1627518395.3,286046996.9,P
1627518415.2,286047002.5,N
1627518435.9,286047003.1,N
1627518455.7,286047009.2,N
1627518475.6,286047005.8,N
1627518495.4,286047001.6,N
1627518515.3,286047002.6,N
1627518535.1,286047000.3,N
1627518536.0,286047000.3,N
1627518555.8,286047005.3,N
1627518575.7,286047005.2,N
1627518595.5,286047003.5,N
1627518615.3,286047003.3,N
1627518635.2,286047007.2,N
1627518655.0,286047007.6,N
1627518655.9,286047007.6,N
1627518675.8,286047006.0,N
1627518695.6,286047001.3,N
1627518715.4,286047004.4,N
1627518735.3,286047001.8,N
1627518755.1,286047001.4,N
1627518775.9,286047000.5,N
1627518795.7,286047001.1,N
1627518815.5,286047001.8,N
1627518835.4,286047009.2,Y
1627518855.2,286047005.7,P
1627518875.0,286047004.5,P
1627518875.9,286047004.5,P
1627518895.8,286047003.9,Y
1627518915.6,286046996.6,P
1627518935.5,286046993.4,N
1627518955.3,286046993.9,N
1627518975.1,286046999.3,N
1627518995.9,286046999.0,N
1627519015.7,286046996.9,N
1627519035.6,286046995.1,N
1627519055.4,286047001.1,N
1627519075.2,286047000.9,N
1627519095.1,286046996.5,N
1627519096.0,286046996.5,N
1627519115.8,286046995.5,N
1627519135.7,286046995.9,N
1627519155.5,286046993.9,N
1627519175.3,286046992.6,N
1627519195.2,286046990.1,Y
1627519215.0,286046995.4,P
1627519215.9,286046995.4,P
1627519235.7,286046995.8,P
1627519255.6,286046992.9,Y
1627519275.4,286046998.8,P
1627519295.3,286047000.3,N
1627519315.1,286046998.7,N
1627519316.0,286046998.7,N
1627519335.8,286046997.3,N
1627519355.7,286046997.0,N
1627519375.5,286047001.0,N
1627519395.3,286046999.9,N
1627519415.2,286047002.5,N
1627519435.0,286047003.9,N
1627519435.9,286047003.9,N
1627519455.8,286046999.9,N
1627519475.6,286047000.0,N
1627519495.4,286046999.8,N
1627519515.3,286047001.5,N
1627519535.1,286047002.4,N
1627519555.8,286046999.8,N
1627519575.7,286047002.7,N
1627519595.5,286047004.2,N
1627519615.4,286047003.2,N
1627519635.2,286047004.2,N
1627519655.0,286047004.7,N
1627519655.9,286047004.7,N
1627519675.8,286047005.4,N
1627519695.6,286047005.5,N
1627519715.4,286047005.0,N
1627519735.3,286047003.2,N
1627519755.1,286047003.6,N
1627519775.9,286047005.8,N
1627519795.7,286047004.8,N
1627519815.5,286047004.6,N
1627519835.4,286047006.7,N
1627519855.2,286047004.5,N
1627519875.0,286047004.7,N
1627519875.9,286047004.7,N
1627519895.8,286047006.8,N
1627519915.6,286047005.7,N
1627519935.5,286047006.0,N
1627519955.3,286047004.8,N
1627519975.1,286047004.9,N
1627519995.9,286047007.9,Y
1627520015.7,286047006.5,P
1627520035.5,286047004.2,P
1627520055.4,286047003.9,P
1627520075.2,286047003.7,Y
1627520095.1,286046999.7,P
1627520096.0,286046999.7,N
1627520115.8,286047002.2,N
1627520135.6,286047000.2,N
1627520155.5,286047000.8,N
1627520175.3,286046998.1,N
1627520195.1,286046998.3,N
1627520215.9,286046999.6,N
1627520235.7,286046998.2,N
1627520255.6,286046999.0,N
1627520275.4,286046998.7,N
1627520295.2,286046998.8,N
1627520315.1,286047000.6,N
1627520316.0,286047000.6,N
1627520335.8,286047001.2,N
1627520355.6,286046998.3,N
1627520375.5,286046998.7,N
1627520395.3,286046999.1,N
