# file name; noise; peak f.; mag.; duration
20210619160050610_SVAKOV-R12_met.fits;1.81228;26544.4;3.65274;0.170667
20210619160132936_SVAKOV-R12_met.fits;1.29678;26534.2;2.71686;0.170667
20210619160053853_SVAKOV-R12_snap.fits;1.62215;26468.3;1.59494;0
20210619160153928_SVAKOV-R12_snap.fits;1.79259;26455.1;1.52597;0
20210619160306632_SVAKOV-R12_met.fits;1.41807;26547.4;3.07771;0.170667
20210619160342130_SVAKOV-R12_met.fits;1.56436;26497.6;5.94986;0.170667
20210619160254002_SVAKOV-R12_snap.fits;1.50526;26540;2.42972;0
20210619160435208_SVAKOV-R12_met.fits;1.94246;26491.7;6.219;0.170667
20210619160354077_SVAKOV-R12_snap.fits;1.63165;26512.2;1.77723;0
20210619160454152_SVAKOV-R12_snap.fits;1.81378;26450.7;1.22481;0
20210619160554226_SVAKOV-R12_snap.fits;1.79012;26545.9;2.1067;0
20210619160707613_SVAKOV-R12_met.fits;1.67416;26526.9;4.8556;0.170667
20210619160740040_SVAKOV-R12_met.fits;1.29688;26535.6;3.03341;0.170667
20210619160654301_SVAKOV-R12_snap.fits;1.68655;26547.4;1.99252;0
20210619160754376_SVAKOV-R12_snap.fits;1.72042;26503.4;1.10678;0
20210619160907592_SVAKOV-R12_met.fits;1.30104;26547.4;2.84803;0.170667
20210619160854450_SVAKOV-R12_snap.fits;1.70909;26531.2;2.61576;0
20210619161029512_SVAKOV-R12_met.fits;1.51451;26547.4;3.30683;0.170667
20210619160954525_SVAKOV-R12_snap.fits;1.85083;26547.4;2.32826;0
20210619161100744_SVAKOV-R12_met.fits;1.50294;26545.9;9.65622;0.170667
20210619161123784_SVAKOV-R12_met.fits;1.40293;26547.4;2.99149;0.170667
20210619161142045_SVAKOV-R12_met.fits;1.65143;26547.4;3.47058;0.170667
20210619161054600_SVAKOV-R12_snap.fits;1.71851;26459.5;1.95194;0
20210619161221810_SVAKOV-R12_met.fits;2.06604;26500.5;19.7998;2.048
20210619161154674_SVAKOV-R12_snap.fits;1.88629;26547.4;1.60716;0
20210619161324616_SVAKOV-R12_met.fits;1.34351;26547.4;2.88097;0.170667
20210619161254749_SVAKOV-R12_snap.fits;1.76916;26545.9;2.49417;0
20210619161354824_SVAKOV-R12_snap.fits;2.16563;26478.5;1.56049;0
20210619161454898_SVAKOV-R12_snap.fits;1.71564;26535.6;2.00616;0
20210619161609821_SVAKOV-R12_met.fits;1.45719;26547.4;3.23729;0.170667
20210619161554973_SVAKOV-R12_snap.fits;1.99796;26547.4;2.73369;0
20210619161655048_SVAKOV-R12_snap.fits;1.74233;26499;1.54592;0
20210619161755122_SVAKOV-R12_snap.fits;1.76885;26534.2;2.15254;0
20210619161855197_SVAKOV-R12_snap.fits;1.74648;26525.4;2.40728;0
20210619162008925_SVAKOV-R12_met.fits;1.55042;26547.4;3.20989;0.170667
20210619162046813_SVAKOV-R12_met.fits;1.32615;26547.4;3.05035;0.170667
20210619161955272_SVAKOV-R12_snap.fits;1.52424;26547.4;1.87432;0
20210619162055346_SVAKOV-R12_snap.fits;1.87018;26547.4;1.74915;0
20210619162155421_SVAKOV-R12_snap.fits;1.97194;26547.4;2.53314;0
20210619162258226_SVAKOV-R12_met.fits;1.7119;26506.3;3.61914;0.341333
20210619162320072_SVAKOV-R12_met.fits;1.70256;26494.6;5.62974;0.341333
20210619162328776_SVAKOV-R12_met.fits;1.57051;26538.6;3.50788;0.170667
20210619162255496_SVAKOV-R12_snap.fits;2.06724;26500.5;1.96953;0
20210619162355570_SVAKOV-R12_snap.fits;1.59009;26547.4;2.39905;0
20210619162455645_SVAKOV-R12_snap.fits;1.75618;26480;1.71112;0
20210619162555720_SVAKOV-R12_snap.fits;2.12832;26485.8;1.46824;0
20210619162751090_SVAKOV-R12_met.fits;1.59202;26545.9;4.27021;0.512
20210619162655794_SVAKOV-R12_snap.fits;1.76365;26496.1;1.31156;0
20210619162755869_SVAKOV-R12_snap.fits;1.96281;26465.3;1.16416;0
20210619162932978_SVAKOV-R12_met.fits;1.48416;26547.4;3.09076;3.24267
20210619162855944_SVAKOV-R12_snap.fits;1.62993;26547.4;1.60637;0
20210619163005234_SVAKOV-R12_met.fits;1.22966;26547.4;2.46305;0.170667
20210619163042952_SVAKOV-R12_met.fits;1.47459;26547.4;3.07809;1.70667
20210619162956018_SVAKOV-R12_snap.fits;1.77897;26545.9;1.40593;0
20210619163112989_SVAKOV-R12_met.fits;1.45549;26545.9;2.97838;2.90133
20210619163056093_SVAKOV-R12_snap.fits;1.3896;26528.3;1.49522;0
20210619163156168_SVAKOV-R12_snap.fits;1.71574;26449.2;1.92037;0
20210619163332594_SVAKOV-R12_met.fits;1.40124;26499;8.44819;0.341333
20210619163338738_SVAKOV-R12_met.fits;1.68853;26523.9;3.95052;0.170667
20210619163256242_SVAKOV-R12_snap.fits;1.69974;26491.7;1.5004;0
20210619163356317_SVAKOV-R12_snap.fits;1.35528;26537.1;1.46112;0
20210619163456392_SVAKOV-R12_snap.fits;1.63059;26510.7;1.27881;0
20210619163556466_SVAKOV-R12_snap.fits;1.79577;26487.3;1.53537;0
20210619163710194_SVAKOV-R12_met.fits;1.48513;26543;3.33682;0.170667
20210619163656541_SVAKOV-R12_snap.fits;1.5196;26515.1;1.39828;0
20210619163835869_SVAKOV-R12_met.fits;1.87795;26510.7;3.79348;0.170667
20210619163843378_SVAKOV-R12_met.fits;1.55309;26543;3.14638;0.170667
20210619163756616_SVAKOV-R12_snap.fits;1.55749;26531.2;1.53033;0
20210619163921608_SVAKOV-R12_met.fits;1.94843;26516.6;4.98938;0.170667
20210619163856690_SVAKOV-R12_snap.fits;1.75216;26475.6;1.56064;0
20210619164029362_SVAKOV-R12_met.fits;1.6778;26521;7.41539;0.341333
20210619164052232_SVAKOV-R12_met.fits;1.97319;26499;4.77004;0.341333
20210619163956765_SVAKOV-R12_snap.fits;1.9603;26472.7;1.20851;0
20210619164056840_SVAKOV-R12_snap.fits;2.01516;26503.4;1.32737;0
20210619164231730_SVAKOV-R12_met.fits;1.6209;26535.6;3.38232;0.170667
20210619164237192_SVAKOV-R12_met.fits;1.56141;26540;3.26373;0.170667
20210619164156914_SVAKOV-R12_snap.fits;1.96367;26502;1.71944;0
20210619164256989_SVAKOV-R12_snap.fits;1.57328;26472.7;1.49517;0
20210619164453042_SVAKOV-R12_met.fits;1.72387;26543;3.76837;0.170667
20210619164357064_SVAKOV-R12_snap.fits;1.73568;26478.5;1.92919;0
20210619164546632_SVAKOV-R12_met.fits;1.84907;26509.3;5.03017;0.341333
20210619164457138_SVAKOV-R12_snap.fits;1.92668;26537.1;2.66239;0
20210619164557213_SVAKOV-R12_snap.fits;1.70266;26458;1.37918;0
20210619164657288_SVAKOV-R12_snap.fits;1.83844;26543;3.05107;0
20210619164842930_SVAKOV-R12_met.fits;1.54573;26547.4;3.22694;0.170667
20210619164757362_SVAKOV-R12_snap.fits;1.90475;26512.2;1.64101;0
20210619164939080_SVAKOV-R12_met.fits;1.6603;26543;3.34657;0.170667
20210619164857437_SVAKOV-R12_snap.fits;1.65532;26509.3;1.33658;0
20210619165000413_SVAKOV-R12_met.fits;1.73456;26494.6;4.95986;0.170667
20210619165026184_SVAKOV-R12_met.fits;2.13652;26502;4.57712;0.170667
20210619164957512_SVAKOV-R12_snap.fits;2.0568;26474.1;1.51304;0
20210619165054173_SVAKOV-R12_met.fits;1.78046;26540;4.0099;0.170667
20210619165057586_SVAKOV-R12_snap.fits;2.19934;26547.4;2.91374;0
20210619165157661_SVAKOV-R12_snap.fits;2.02754;26531.2;2.45119;0
20210619165257736_SVAKOV-R12_snap.fits;1.8904;26474.1;1.78655;0
20210619165357810_SVAKOV-R12_snap.fits;1.70153;26532.7;2.00509;0
20210619165534237_SVAKOV-R12_met.fits;1.39778;26547.4;2.9477;0.170667
20210619165457885_SVAKOV-R12_snap.fits;1.97919;26472.7;1.49051;0
20210619165612978_SVAKOV-R12_met.fits;1.74172;26547.4;4.35129;0.170667
20210619165645746_SVAKOV-R12_met.fits;2.31565;26512.2;4.99671;0.341333
20210619165557960_SVAKOV-R12_snap.fits;1.47943;26543;2.39083;0
20210619165658034_SVAKOV-R12_snap.fits;1.7236;26525.4;1.70786;0
20210619165758109_SVAKOV-R12_snap.fits;1.44644;26543;1.993;0
20210619165858184_SVAKOV-R12_snap.fits;1.75754;26510.7;2.18857;0
20210619165958258_SVAKOV-R12_snap.fits;1.28941;26526.9;1.33972;0
