# file name; noise; peak f.; mag.; duration
20210619175915464_SVAKOV-R12_met.fits;1.25469;26547.4;2.64729;0.170667
20210619175917512_SVAKOV-R12_met.fits;1.1673;26547.4;2.37319;0.170667
20210619180039944_SVAKOV-R12_met.fits;1.7241;26535.6;3.55455;0.170667
20210619180002738_SVAKOV-R12_snap.fits;1.4975;26547.4;1.99142;0
20210619180102813_SVAKOV-R12_snap.fits;1.6552;26537.1;2.65983;0
20210619180202888_SVAKOV-R12_snap.fits;1.29776;26545.9;2.01132;0
20210619180315592_SVAKOV-R12_met.fits;1.41805;26547.4;2.96222;0.170667
20210619180317810_SVAKOV-R12_met.fits;1.37351;26535.6;2.96838;0.170667
20210619180302962_SVAKOV-R12_snap.fits;1.59771;26496.1;1.29676;0
20210619180410205_SVAKOV-R12_met.fits;1.85977;26485.8;5.10548;0.170667
20210619180403037_SVAKOV-R12_snap.fits;1.72501;26482.9;1.14687;0
20210619180516253_SVAKOV-R12_met.fits;1.57573;26547.4;3.15482;0.170667
20210619180522056_SVAKOV-R12_met.fits;1.36091;26535.6;2.86807;0.170667
20210619180538440_SVAKOV-R12_met.fits;1.35015;26535.6;2.92287;0.170667
20210619180556872_SVAKOV-R12_met.fits;1.43811;26547.4;3.39046;0.170667
20210619180503112_SVAKOV-R12_snap.fits;1.57499;26535.6;1.85757;0
20210619180603186_SVAKOV-R12_snap.fits;1.70615;26491.7;1.33729;0
20210619180720669_SVAKOV-R12_met.fits;1.38758;26541.5;2.86501;0.170667
20210619180743538_SVAKOV-R12_met.fits;1.36587;26547.4;2.84476;0.170667
20210619180703261_SVAKOV-R12_snap.fits;1.58098;26488.8;1.11326;0
20210619180808456_SVAKOV-R12_met.fits;1.45635;26545.9;3.12311;0.170667
20210619180820061_SVAKOV-R12_met.fits;1.35933;26547.4;3.03034;0.170667
20210619180823816_SVAKOV-R12_met.fits;1.1048;26547.4;2.31942;0.170667
20210619180803336_SVAKOV-R12_snap.fits;1.75681;26534.2;1.82144;0
20210619180912797_SVAKOV-R12_met.fits;1.27336;26547.4;3.19635;0.170667
20210619180935496_SVAKOV-R12_met.fits;1.44928;26547.4;2.98432;0.170667
20210619180903410_SVAKOV-R12_snap.fits;1.5948;26538.6;2.82061;0
20210619181058952_SVAKOV-R12_met.fits;1.46576;26547.4;3.05531;1.19467
20210619181003485_SVAKOV-R12_snap.fits;1.72667;26458;1.69133;0
20210619181112776_SVAKOV-R12_met.fits;1.50192;26547.4;3.13686;0.170667
20210619181122333_SVAKOV-R12_met.fits;1.17532;26532.7;2.46167;0.170667
20210619181103560_SVAKOV-R12_snap.fits;1.8295;26547.4;2.40506;0
20210619181200392_SVAKOV-R12_met.fits;1.38456;26547.4;3.30067;0.170667
20210619181218653_SVAKOV-R12_met.fits;1.24163;26547.4;2.58177;0.170667
20210619181203634_SVAKOV-R12_snap.fits;1.51264;26472.7;1.42562;0
20210619181315144_SVAKOV-R12_met.fits;1.35497;26545.9;2.87891;0.170667
20210619181340402_SVAKOV-R12_met.fits;1.51636;26547.4;3.49064;0.170667
20210619181349960_SVAKOV-R12_met.fits;1.34361;26534.2;2.74593;0.170667
20210619181356957_SVAKOV-R12_met.fits;1.69555;26537.1;3.45961;1.36533
20210619181303709_SVAKOV-R12_snap.fits;2.03255;26469.7;1.85061;0
20210619181403784_SVAKOV-R12_snap.fits;2.12621;26547.4;1.85271;0
20210619181526898_SVAKOV-R12_met.fits;1.37045;26547.4;3.31429;0.170667
20210619181533725_SVAKOV-R12_met.fits;1.29182;26547.4;2.86661;0.170667
20210619181547378_SVAKOV-R12_met.fits;1.36676;26547.4;2.92126;0.170667
20210619181550450_SVAKOV-R12_met.fits;1.45606;26547.4;3.24457;0.170667
20210619181552840_SVAKOV-R12_met.fits;1.47924;26543;3.21819;0.512
20210619181556424_SVAKOV-R12_met.fits;1.54043;26547.4;3.11041;0.170667
20210619181503858_SVAKOV-R12_snap.fits;1.53851;26499;1.07011;0
20210619181612466_SVAKOV-R12_met.fits;1.43373;26547.4;2.95727;0.512
20210619181603933_SVAKOV-R12_snap.fits;1.67688;26478.5;1.12052;0
20210619181701106_SVAKOV-R12_met.fits;1.64432;26547.4;3.58137;0.341333
20210619181718344_SVAKOV-R12_met.fits;1.40795;26547.4;2.88362;0.170667
20210619181723976_SVAKOV-R12_met.fits;1.49708;26547.4;3.4739;1.024
20210619181739506_SVAKOV-R12_met.fits;1.55156;26544.4;3.13035;0.170667
20210619181704008_SVAKOV-R12_snap.fits;1.63504;26491.7;1.24394;0
20210619181811250_SVAKOV-R12_met.fits;1.29738;26547.4;2.8471;1.19467
20210619181820808_SVAKOV-R12_met.fits;1.37515;26545.9;3.13458;3.24267
20210619181827976_SVAKOV-R12_met.fits;1.32924;26547.4;2.773;8.704
20210619181852893_SVAKOV-R12_met.fits;1.3783;26547.4;3.17616;0.170667
20210619181856136_SVAKOV-R12_met.fits;1.26236;26547.4;2.58462;0.170667
20210619181804082_SVAKOV-R12_snap.fits;1.59522;26547.4;1.88998;0
20210619181922077_SVAKOV-R12_met.fits;1.21898;26529.8;2.44163;0.170667
20210619181942728_SVAKOV-R12_met.fits;1.49377;26547.4;3.17072;0.341333
20210619181904157_SVAKOV-R12_snap.fits;1.39772;26528.3;1.52848;0
20210619182017714_SVAKOV-R12_met.fits;1.26538;26545.9;2.56403;0.170667
20210619182035122_SVAKOV-R12_met.fits;1.3455;26547.4;2.90468;0.170667
20210619182004232_SVAKOV-R12_snap.fits;1.30326;26547.4;1.8377;0
20210619182112840_SVAKOV-R12_met.fits;1.22806;26547.4;2.86361;0.512
20210619182158237_SVAKOV-R12_met.fits;1.26739;26547.4;2.55123;0.170667
20210619182104306_SVAKOV-R12_snap.fits;1.77813;26545.9;3.29751;0
20210619182212744_SVAKOV-R12_met.fits;1.49371;26541.5;3.04581;0.170667
20210619182204381_SVAKOV-R12_snap.fits;1.75645;26547.4;1.83048;0
20210619182352754_SVAKOV-R12_met.fits;1.32686;26519.5;3.19706;0.170667
20210619182304456_SVAKOV-R12_snap.fits;2.09338;26547.4;2.12363;0
20210619182455901_SVAKOV-R12_met.fits;1.56806;26545.9;3.17448;0.170667
20210619182404530_SVAKOV-R12_snap.fits;1.78109;26547.4;2.77321;0
20210619182506824_SVAKOV-R12_met.fits;1.27769;26540;3.09808;0.341333
20210619182504605_SVAKOV-R12_snap.fits;1.41634;26545.9;2.54075;0
20210619182619698_SVAKOV-R12_met.fits;1.43221;26545.9;2.98972;3.41333
20210619182658098_SVAKOV-R12_met.fits;1.33406;26547.4;2.80826;0.512
20210619182604680_SVAKOV-R12_snap.fits;1.50412;26547.4;2.43666;0
20210619182702706_SVAKOV-R12_met.fits;1.10069;26547.4;2.35562;0.170667
20210619182747080_SVAKOV-R12_met.fits;1.21465;26547.4;2.55164;0.170667
20210619182704754_SVAKOV-R12_snap.fits;1.77563;26547.4;2.03588;0
20210619182820018_SVAKOV-R12_met.fits;1.52335;26545.9;3.14252;0.170667
20210619182804829_SVAKOV-R12_snap.fits;1.58374;26544.4;1.63837;0
20210619182939720_SVAKOV-R12_met.fits;1.45525;26545.9;2.93678;0.170667
20210619182904904_SVAKOV-R12_snap.fits;1.74172;26480;1.25081;0
20210619183021192_SVAKOV-R12_met.fits;1.77296;26506.3;4.76009;0.853333
20210619183025117_SVAKOV-R12_met.fits;1.2314;26547.4;2.65691;0.341333
20210619183037576_SVAKOV-R12_met.fits;1.54869;26545.9;3.2908;0.170667
20210619183059933_SVAKOV-R12_met.fits;1.31184;26547.4;2.70287;0.170667
20210619183004978_SVAKOV-R12_snap.fits;1.54103;26455.1;1.15581;0
20210619183111026_SVAKOV-R12_met.fits;1.26635;26547.4;2.55245;2.048
20210619183151986_SVAKOV-R12_met.fits;1.21316;26547.4;2.58944;0.170667
20210619183105053_SVAKOV-R12_snap.fits;1.73014;26547.4;2.30075;0
20210619183202397_SVAKOV-R12_met.fits;1.25015;26547.4;2.7192;0.170667
20210619183208029_SVAKOV-R12_met.fits;1.44934;26493.2;3.13335;1.19467
20210619183218952_SVAKOV-R12_met.fits;1.2408;26547.4;2.77733;0.170667
20210619183239432_SVAKOV-R12_met.fits;1.31667;26544.4;2.79484;0.170667
20210619183205128_SVAKOV-R12_snap.fits;1.31322;26547.4;2.46638;0
20210619183302813_SVAKOV-R12_met.fits;1.62422;26545.9;3.6065;0.170667
20210619183328413_SVAKOV-R12_met.fits;1.29385;26547.4;2.58987;1.87733
20210619183305202_SVAKOV-R12_snap.fits;1.53602;26547.4;2.04701;0
20210619183500402_SVAKOV-R12_met.fits;1.18268;26547.4;2.44132;0.170667
20210619183405277_SVAKOV-R12_snap.fits;1.43736;26529.8;1.90043;0
20210619183522589_SVAKOV-R12_met.fits;1.39828;26544.4;3.13991;0.512
20210619183525149_SVAKOV-R12_met.fits;1.38633;26547.4;2.95229;0.170667
20210619183552626_SVAKOV-R12_met.fits;1.38159;26547.4;2.95202;0.170667
20210619183505352_SVAKOV-R12_snap.fits;1.56604;26547.4;1.5742;0
20210619183611400_SVAKOV-R12_met.fits;1.24386;26547.4;2.49516;0.170667
20210619183615325_SVAKOV-R12_met.fits;1.45446;26547.4;2.94247;1.19467
20210619183605426_SVAKOV-R12_snap.fits;1.58402;26547.4;1.24034;0
20210619183705501_SVAKOV-R12_snap.fits;1.3981;26547.4;2.31855;0
20210619183802845_SVAKOV-R12_met.fits;1.62415;26545.9;3.61544;1.87733
20210619183847730_SVAKOV-R12_met.fits;1.26616;26547.4;2.86786;0.170667
20210619183805576_SVAKOV-R12_snap.fits;1.30752;26547.4;1.63683;0
20210619183905650_SVAKOV-R12_snap.fits;1.30003;26547.4;1.62308;0
20210619184025864_SVAKOV-R12_met.fits;1.31675;26545.9;2.71232;0.170667
20210619184035933_SVAKOV-R12_met.fits;1.20327;26545.9;2.47476;0.170667
20210619184043784_SVAKOV-R12_met.fits;1.14599;26547.4;2.53378;0.170667
20210619184005725_SVAKOV-R12_snap.fits;1.57177;26547.4;1.47004;0
20210619184130205_SVAKOV-R12_met.fits;1.35996;26545.9;2.74172;0.170667
20210619184105800_SVAKOV-R12_snap.fits;1.47301;26463.9;1.16921;0
20210619184220210_SVAKOV-R12_met.fits;1.38193;26547.4;3.1984;0.170667
20210619184205874_SVAKOV-R12_snap.fits;1.87708;26545.9;1.33812;0
20210619184323698_SVAKOV-R12_met.fits;1.24985;26545.9;2.50936;0.170667
20210619184348957_SVAKOV-R12_met.fits;1.32429;26545.9;2.85813;0.170667
20210619184305949_SVAKOV-R12_snap.fits;1.429;26545.9;1.37888;0
20210619184412680_SVAKOV-R12_met.fits;1.46519;26547.4;2.93879;0.170667
20210619184406024_SVAKOV-R12_snap.fits;1.58168;26488.8;1.19926;0
20210619184601906_SVAKOV-R12_met.fits;1.13094;26547.4;2.2684;0.170667
20210619184506098_SVAKOV-R12_snap.fits;1.57476;26521;1.38983;0
20210619184606173_SVAKOV-R12_snap.fits;1.50298;26547.4;1.88885;0
20210619184732189_SVAKOV-R12_met.fits;1.10693;26547.4;2.68386;0.853333
20210619184706248_SVAKOV-R12_snap.fits;1.34151;26547.4;2.59321;0
20210619184805128_SVAKOV-R12_met.fits;1.1965;26547.4;2.56004;0.170667
20210619184811272_SVAKOV-R12_met.fits;1.40259;26547.4;3.21428;0.170667
20210619184816562_SVAKOV-R12_met.fits;1.22432;26547.4;2.49605;0.170667
20210619184824072_SVAKOV-R12_met.fits;1.30564;26547.4;2.66472;1.70667
20210619184838749_SVAKOV-R12_met.fits;1.42689;26547.4;2.90399;0.170667
20210619184848136_SVAKOV-R12_met.fits;1.38953;26547.4;3.07562;0.170667
20210619184806322_SVAKOV-R12_snap.fits;1.51641;26468.3;1.29244;0
20210619184911858_SVAKOV-R12_met.fits;1.36294;26547.4;3.11221;0.512
20210619184927389_SVAKOV-R12_met.fits;1.2047;26547.4;2.44795;0.170667
20210619184938824_SVAKOV-R12_met.fits;1.15617;26547.4;2.63129;0.170667
20210619184952818_SVAKOV-R12_met.fits;1.42339;26545.9;3.02651;0.341333
20210619184906397_SVAKOV-R12_snap.fits;1.64171;26547.4;1.82303;0
20210619185013298_SVAKOV-R12_met.fits;1.14224;26547.4;2.44007;0.682667
20210619185029682_SVAKOV-R12_met.fits;1.40921;26500.5;3.04407;0.170667
20210619185006472_SVAKOV-R12_snap.fits;1.95636;26545.9;2.23714;0
20210619185115080_SVAKOV-R12_met.fits;1.32684;26547.4;2.81133;0.170667
20210619185146312_SVAKOV-R12_met.fits;1.29985;26547.4;2.83427;0.341333
20210619185153138_SVAKOV-R12_met.fits;1.12844;26547.4;2.778;0.170667
20210619185106546_SVAKOV-R12_snap.fits;1.79772;26545.9;2.58714;0
20210619185242290_SVAKOV-R12_met.fits;1.41091;26547.4;3.22188;0.170667
20210619185249970_SVAKOV-R12_met.fits;1.42951;26547.4;2.89798;0.170667
20210619185206621_SVAKOV-R12_snap.fits;1.82581;26547.4;1.65345;0
20210619185306696_SVAKOV-R12_snap.fits;1.53069;26519.5;1.92863;0
20210619185406770_SVAKOV-R12_snap.fits;1.51832;26547.4;2.15781;0
20210619185531933_SVAKOV-R12_met.fits;1.431;26547.4;2.87859;0.170667
20210619185506845_SVAKOV-R12_snap.fits;1.65262;26547.4;1.79564;0
20210619185620061_SVAKOV-R12_met.fits;1.2621;26547.4;2.53415;0.170667
20210619185622109_SVAKOV-R12_met.fits;1.16906;26547.4;2.47612;0.170667
20210619185651122_SVAKOV-R12_met.fits;0.881056;26545.9;1.98858;0.170667
20210619185659144_SVAKOV-R12_met.fits;1.00089;26545.9;2.10537;1.024
20210619185702216_SVAKOV-R12_met.fits;1.11627;26547.4;2.24601;1.19467
20210619185606920_SVAKOV-R12_snap.fits;0.954189;26547.4;1.79052;0
20210619185729522_SVAKOV-R12_met.fits;1.04751;26547.4;2.14156;0.170667
20210619185706994_SVAKOV-R12_snap.fits;1.13379;26547.4;1.92829;0
20210619185807069_SVAKOV-R12_snap.fits;1.00457;26547.4;1.75386;0
20210619185907144_SVAKOV-R12_snap.fits;1.42335;26531.2;1.09282;0
