#timestamp,LO_Frequency,Hit,StdDev 
1624122015.1,286047001.0,N
1624122035.9,286046999.0,N
1624122055.7,286046998.3,N
1624122075.5,286046998.7,N
1624122095.4,286046998.7,N
1624122115.2,286047000.8,N
1624122135.0,286046996.6,Y
1624122135.9,286046996.6,P
1624122155.8,286046997.1,N
1624122175.6,286046999.1,N
1624122195.5,286046998.7,N
1624122215.3,286046998.6,N
1624122235.1,286046998.6,N
1624122255.9,286046998.5,N
1624122275.7,286046998.8,N
1624122295.6,286047000.7,N
1624122315.4,286047001.0,N
1624122335.2,286046998.1,N
1624122355.1,286046998.1,N
1624122356.0,286046998.1,N
1624122375.8,286046998.2,N
1624122395.7,286046998.6,N
1624122415.5,286047001.1,N
1624122435.3,286046998.9,N
1624122455.2,286046998.8,N
1624122475.0,286046999.6,N
1624122475.9,286046999.6,N
1624122495.7,286046997.4,N
1624122515.6,286046997.7,N
1624122535.4,286046994.9,Y
1624122555.3,286046997.1,P
1624122575.1,286046999.1,N
1624122595.8,286046999.1,N
1624122615.7,286046998.4,N
1624122635.5,286046998.8,N
1624122655.4,286046996.6,Y
1624122675.2,286046998.9,P
1624122695.0,286046998.7,P
1624122695.9,286046998.7,P
1624122715.8,286046998.9,Y
1624122735.6,286046998.1,P
1624122755.5,286047000.5,N
1624122775.3,286046998.7,N
1624122795.1,286046999.3,N
1624122815.9,286046996.5,Y
1624122835.7,286046999.0,P
1624122855.6,286046996.9,P
1624122875.4,286046997.1,N
1624122895.2,286046997.4,N
1624122915.1,286046996.8,Y
1624122916.0,286046996.8,P
1624122935.8,286047000.4,N
1624122955.7,286047002.4,N
1624122975.5,286047008.1,Y
1624122995.3,286047017.2,P
1624123015.2,286047015.8,N
1624123035.0,286047017.0,N
1624123035.9,286047017.0,N
1624123055.8,286047013.3,N
1624123075.6,286047011.8,N
1624123095.5,286047010.8,N
1624123115.3,286047006.3,N
1624123135.1,286047004.6,N
1624123155.9,286047005.5,N
1624123175.7,286047005.6,N
1624123195.6,286047005.5,N
1624123215.4,286047005.8,N
1624123235.2,286047005.3,N
1624123255.1,286047005.5,N
1624123256.0,286047005.5,N
1624123275.8,286047003.0,N
1624123295.7,286047004.4,N
1624123315.5,286047004.3,N
1624123335.3,286047002.5,N
1624123355.2,286047000.0,N
1624123375.0,286047000.2,N
1624123375.9,286047000.2,N
1624123395.7,286047001.9,N
1624123415.6,286047002.0,N
1624123435.4,286047002.2,N
1624123455.3,286047001.8,N
1624123475.1,286047002.0,N
1624123476.0,286047002.0,N
1624123495.8,286047002.5,N
1624123515.7,286047001.0,N
1624123535.5,286047000.7,N
1624123555.3,286047000.8,N
1624123575.2,286046999.4,N
1624123595.0,286046999.9,N
1624123595.9,286046999.9,N
1624123615.8,286047000.7,N
1624123635.6,286046999.9,N
1624123655.4,286047000.7,N
1624123675.3,286046998.1,N
1624123695.1,286046998.2,N
1624123715.8,286046999.9,N
1624123735.7,286046999.9,N
1624123755.5,286047002.3,N
1624123775.4,286046999.8,N
1624123795.2,286047002.7,N
1624123815.0,286047002.8,N
1624123815.9,286047002.8,N
1624123835.8,286047000.3,N
1624123855.6,286046999.7,N
1624123875.4,286047000.4,N
1624123895.3,286047001.1,N
1624123915.1,286047001.1,N
1624123935.9,286047002.2,N
1624123955.7,286047001.8,N
1624123975.5,286047001.4,N
1624123995.4,286047002.9,N
1624124015.2,286047005.9,Y
1624124035.0,286047002.0,P
1624124036.0,286047002.0,P
1624124055.8,286047001.6,P
1624124075.6,286047004.3,Y
1624124095.5,286047002.1,P
1624124115.3,286047003.7,P
1624124135.1,286047003.6,P
1624124155.9,286047003.5,Y
1624124175.7,286047000.0,P
1624124195.6,286047000.8,N
1624124215.4,286046999.7,N
1624124235.2,286047000.3,N
1624124255.1,286047000.0,N
1624124256.0,286047000.0,N
1624124275.8,286047000.0,N
1624124295.6,286047002.7,N
1624124315.5,286047000.5,N
1624124335.3,286046999.9,N
1624124355.2,286046999.9,N
1624124375.0,286046999.9,N
1624124375.9,286046999.9,N
1624124395.7,286047000.1,N
1624124415.6,286047002.4,N
1624124435.4,286047002.3,N
1624124455.3,286047002.7,N
1624124475.1,286047002.7,N
1624124476.0,286047002.7,N
1624124495.8,286047002.8,N
1624124515.7,286047002.8,N
1624124535.5,286047002.8,N
1624124555.3,286047001.9,N
1624124575.2,286047002.1,N
1624124595.0,286047002.5,N
1624124595.9,286047002.5,N
1624124615.8,286047002.0,N
1624124635.6,286047002.6,N
1624124655.4,286047002.6,N
1624124675.3,286047001.9,N
1624124695.1,286047001.6,N
1624124715.8,286047001.5,N
1624124735.7,286047002.0,N
1624124755.5,286047002.2,N
1624124775.4,286046999.8,N
1624124795.2,286047000.4,N
1624124815.0,286047000.3,N
1624124815.9,286047000.3,N
1624124835.8,286047000.5,N
1624124855.6,286047000.9,N
1624124875.4,286047001.2,N
1624124895.3,286046998.1,N
1624124915.1,286047000.6,N
1624124935.9,286047000.2,N
1624124955.7,286047000.0,N
1624124975.5,286047002.1,N
1624124995.4,286047001.8,N
1624125015.2,286047001.6,N
1624125035.0,286047002.1,N
1624125035.9,286047002.1,N
1624125055.8,286047002.6,N
1624125075.6,286047002.2,N
1624125095.5,286047002.8,N
1624125115.3,286047001.5,N
1624125135.1,286047002.6,N
1624125155.9,286047002.1,N
1624125175.7,286047002.6,N
1624125195.5,286047001.4,N
1624125215.4,286047002.2,N
1624125235.2,286047002.4,N
1624125255.1,286047002.5,N
1624125256.0,286047002.5,N
1624125275.8,286047002.6,N
1624125295.6,286047002.2,N
1624125315.5,286047002.4,N
1624125335.3,286047002.6,N
1624125355.1,286047002.6,N
1624125375.9,286047002.6,N
1624125395.7,286047001.8,N
1624125415.6,286047002.6,N
1624125435.4,286047011.9,Y
1624125455.2,286047001.2,P
1624125475.1,286047000.8,N
1624125476.0,286047000.8,N
1624125495.8,286047001.1,N
1624125515.7,286047001.2,N
1624125535.5,286047000.2,N
1624125555.3,286046999.9,N
1624125575.2,286047002.3,Y
1624125595.0,286046998.1,P
1624125595.9,286046998.1,N
