# file name; noise; peak f.; mag.; duration
20210619010046728_SVAKOV-R12_snap.fits;2.33234;26502;1.73718;0
20210619010146802_SVAKOV-R12_snap.fits;2.7516;26480;2.49476;0
20210619010246877_SVAKOV-R12_snap.fits;2.93988;26537.1;2.59064;0
20210619010352754_SVAKOV-R12_met.fits;3.29444;26456.5;34.9027;0.341333
20210619010346952_SVAKOV-R12_snap.fits;2.77022;26491.7;2.79495;0
20210619010518600_SVAKOV-R12_met.fits;2.31527;26462.4;4.63691;0.170667
20210619010447026_SVAKOV-R12_snap.fits;2.10224;26512.2;2.69929;0
20210619010547101_SVAKOV-R12_snap.fits;2.43825;26487.3;2.32496;0
20210619010728477_SVAKOV-R12_met.fits;2.78686;26484.4;5.6535;0.170667
20210619010738034_SVAKOV-R12_met.fits;2.84643;26513.7;7.32893;0.170667
20210619010647176_SVAKOV-R12_snap.fits;2.1442;26526.9;1.9819;0
20210619010747250_SVAKOV-R12_snap.fits;2.85386;26545.9;3.01016;0
20210619010847325_SVAKOV-R12_snap.fits;3.29834;26545.9;3.98097;0
20210619010947400_SVAKOV-R12_snap.fits;2.94314;26544.4;2.39793;0
20210619011116317_SVAKOV-R12_met.fits;2.06914;26488.8;5.25722;0.170667
20210619011047474_SVAKOV-R12_snap.fits;2.51459;26500.5;1.93702;0
20210619011154888_SVAKOV-R12_met.fits;2.27063;26509.3;6.89561;0.170667
20210619011147549_SVAKOV-R12_snap.fits;2.21805;26525.4;2.33004;0
20210619011247624_SVAKOV-R12_snap.fits;2.41997;26462.4;1.68233;0
20210619011347698_SVAKOV-R12_snap.fits;2.78048;26507.8;1.36072;0
20210619011447773_SVAKOV-R12_snap.fits;2.56753;26465.3;2.51676;0
20210619011606621_SVAKOV-R12_met.fits;1.65148;26503.4;3.3407;0.341333
20210619011631538_SVAKOV-R12_met.fits;2.40005;26519.5;7.28206;0.341333
20210619011547848_SVAKOV-R12_snap.fits;2.88106;26496.1;2.48742;0
20210619011716082_SVAKOV-R12_met.fits;2.52121;26491.7;5.71036;0.341333
20210619011647922_SVAKOV-R12_snap.fits;1.73058;26449.2;1.55953;0
20210619011807794_SVAKOV-R12_met.fits;2.0074;26504.9;4.41113;0.170667
20210619011747997_SVAKOV-R12_snap.fits;2.13205;26497.6;1.51911;0
20210619011848072_SVAKOV-R12_snap.fits;1.87099;26545.9;2.27907;0
20210619012014600_SVAKOV-R12_met.fits;2.32119;26484.4;10.3446;0.341333
20210619011948146_SVAKOV-R12_snap.fits;2.03289;26459.5;2.39887;0
20210619012142834_SVAKOV-R12_met.fits;1.92959;26491.7;4.15396;0.170667
20210619012048221_SVAKOV-R12_snap.fits;2.11302;26506.3;1.98346;0
20210619012148296_SVAKOV-R12_snap.fits;2.83424;26518.1;2.70723;0
20210619012248370_SVAKOV-R12_snap.fits;2.3207;26537.1;2.6554;0
20210619012348445_SVAKOV-R12_snap.fits;2.25114;26543;1.95685;0
20210619012448520_SVAKOV-R12_snap.fits;2.24061;26507.8;2.4093;0
20210619012548765_SVAKOV-R12_met.fits;1.74123;26497.6;6.66971;0.170667
20210619012554397_SVAKOV-R12_met.fits;2.47531;26525.4;13.3417;0.341333
20210619012548594_SVAKOV-R12_snap.fits;2.89988;26537.1;2.92074;0
20210619012648669_SVAKOV-R12_snap.fits;2.06432;26535.6;2.16562;0
20210619012748744_SVAKOV-R12_snap.fits;2.19667;26480;1.89729;0
20210619012848818_SVAKOV-R12_snap.fits;2.3337;26487.3;1.91656;0
20210619012948893_SVAKOV-R12_snap.fits;1.6402;26452.1;1.98097;0
20210619013048968_SVAKOV-R12_snap.fits;2.65647;26509.3;2.28215;0
20210619013149042_SVAKOV-R12_snap.fits;2.41087;26532.7;1.86155;0
20210619013320178_SVAKOV-R12_met.fits;2.44393;26490.2;5.41827;0.170667
20210619013249117_SVAKOV-R12_snap.fits;2.25283;26526.9;2.1293;0
20210619013349192_SVAKOV-R12_snap.fits;1.94996;26465.3;2.15449;0
20210619013449266_SVAKOV-R12_snap.fits;2.87144;26491.7;3.16698;0
20210619013634056_SVAKOV-R12_met.fits;2.77364;26502;7.32798;0.170667
20210619013549341_SVAKOV-R12_snap.fits;2.23908;26500.5;2.17684;0
20210619013651122_SVAKOV-R12_met.fits;2.84609;26500.5;12.7856;0.341333
20210619013722866_SVAKOV-R12_met.fits;2.30847;26480;6.73244;0.170667
20210619013649416_SVAKOV-R12_snap.fits;2.13644;26512.2;1.93209;0
20210619013839666_SVAKOV-R12_met.fits;2.8425;26518.1;10.5853;0.170667
20210619013749490_SVAKOV-R12_snap.fits;2.24921;26532.7;2.18574;0
20210619013929842_SVAKOV-R12_met.fits;2.85015;26506.3;6.53933;0.170667
20210619013849565_SVAKOV-R12_snap.fits;3.04188;26525.4;2.24443;0
20210619013949640_SVAKOV-R12_snap.fits;2.70631;26545.9;2.0436;0
20210619014049714_SVAKOV-R12_snap.fits;2.57625;26481.4;2.68124;0
20210619014149789_SVAKOV-R12_snap.fits;2.14804;26512.2;2.09012;0
20210619014312050_SVAKOV-R12_met.fits;1.84139;26515.1;8.48036;0.512
20210619014249864_SVAKOV-R12_snap.fits;2.18613;26459.5;1.74761;0
20210619014350621_SVAKOV-R12_met.fits;2.08643;26509.3;9.83727;0.341333
20210619014349938_SVAKOV-R12_snap.fits;1.89745;26449.2;1.09603;0
20210619014450354_SVAKOV-R12_met.fits;3.20028;26494.6;10.9536;0.341333
20210619014450013_SVAKOV-R12_snap.fits;2.37227;26468.3;2.01639;0
20210619014550088_SVAKOV-R12_snap.fits;2.26082;26516.6;1.89495;0
20210619014713885_SVAKOV-R12_met.fits;2.27298;26484.4;5.49212;0.341333
20210619014650162_SVAKOV-R12_snap.fits;1.88213;26499;1.95765;0
20210619014754333_SVAKOV-R12_met.fits;2.83887;26528.3;7.33302;0.170667
20210619014750237_SVAKOV-R12_snap.fits;2.14549;26474.1;1.89516;0
20210619014850312_SVAKOV-R12_snap.fits;2.05398;26475.6;1.45963;0
20210619014950386_SVAKOV-R12_snap.fits;1.88952;26469.7;2.0841;0
20210619015054216_SVAKOV-R12_met.fits;1.7161;26502;3.86214;0.341333
20210619015050461_SVAKOV-R12_snap.fits;1.80172;26488.8;2.228;0
20210619015148146_SVAKOV-R12_met.fits;1.69246;26482.9;3.77683;0.341333
20210619015150536_SVAKOV-R12_snap.fits;2.45667;26500.5;2.61293;0
20210619015250610_SVAKOV-R12_snap.fits;2.01719;26515.1;1.35104;0
20210619015405192_SVAKOV-R12_met.fits;1.85781;26499;4.72837;0.170667
20210619015350685_SVAKOV-R12_snap.fits;1.97422;26504.9;1.81885;0
20210619015504754_SVAKOV-R12_met.fits;2.08304;26502;4.28375;0.170667
20210619015545714_SVAKOV-R12_met.fits;1.71481;26494.6;3.72746;0.170667
20210619015450760_SVAKOV-R12_snap.fits;1.66089;26455.1;1.44418;0
20210619015550834_SVAKOV-R12_snap.fits;2.27734;26496.1;2.03075;0
20210619015650909_SVAKOV-R12_snap.fits;2.01555;26516.6;2.00726;0
20210619015750984_SVAKOV-R12_snap.fits;2.35776;26515.1;1.91994;0
20210619015851058_SVAKOV-R12_snap.fits;3.32178;26477.1;2.41768;0
20210619015951133_SVAKOV-R12_snap.fits;1.64166;26512.2;1.41476;0
