# file name; noise; peak f.; mag.; duration
20210619135822386_SVAKOV-R12_met.fits;1.78289;26497.6;4.14012;0.170667
20210619135919218_SVAKOV-R12_met.fits;1.78906;26509.3;5.08335;0.512
20210619135924338_SVAKOV-R12_met.fits;2.35326;26491.7;7.58305;0.341333
20210619140044893_SVAKOV-R12_snap.fits;1.6461;26500.5;1.71869;0
20210619140208520_SVAKOV-R12_met.fits;1.63705;26500.5;8.41392;0.341333
20210619140144968_SVAKOV-R12_snap.fits;1.57903;26531.2;1.51609;0
20210619140245042_SVAKOV-R12_snap.fits;1.62484;26499;1.84957;0
20210619140345117_SVAKOV-R12_snap.fits;2.07105;26535.6;2.21895;0
20210619140446557_SVAKOV-R12_met.fits;1.63382;26499;6.77422;0.682667
20210619140523933_SVAKOV-R12_met.fits;1.85143;26510.7;4.71674;0.341333
20210619140445192_SVAKOV-R12_snap.fits;1.87298;26502;1.71458;0
20210619140545266_SVAKOV-R12_snap.fits;1.70095;26469.7;1.20788;0
20210619140645341_SVAKOV-R12_snap.fits;2.20136;26544.4;1.75505;0
20210619140745416_SVAKOV-R12_snap.fits;2.15148;26504.9;1.88;0
20210619140853682_SVAKOV-R12_met.fits;1.36757;26543;2.86369;0.170667
20210619140845490_SVAKOV-R12_snap.fits;2.08751;26500.5;1.80853;0
20210619140945565_SVAKOV-R12_snap.fits;1.81098;26545.9;2.64614;0
20210619141045640_SVAKOV-R12_snap.fits;2.17911;26547.4;2.31176;0
20210619141145714_SVAKOV-R12_snap.fits;2.34061;26456.5;1.70184;0
20210619141245789_SVAKOV-R12_snap.fits;2.0199;26506.3;1.37082;0
20210619141345864_SVAKOV-R12_snap.fits;1.94398;26471.2;1.37868;0
20210619141458397_SVAKOV-R12_met.fits;1.91739;26502;10.1024;0.170667
20210619141445938_SVAKOV-R12_snap.fits;1.85361;26491.7;2.35616;0
20210619141546013_SVAKOV-R12_snap.fits;1.67248;26478.5;1.56278;0
20210619141646088_SVAKOV-R12_snap.fits;2.27084;26458;2.04258;0
20210619141802034_SVAKOV-R12_met.fits;1.58265;26521;3.74642;0.170667
20210619141821320_SVAKOV-R12_met.fits;2.29459;26503.4;6.92053;0.853333
20210619141746162_SVAKOV-R12_snap.fits;1.82304;26494.6;1.932;0
20210619141846237_SVAKOV-R12_snap.fits;2.04076;26500.5;1.7283;0
20210619141946312_SVAKOV-R12_snap.fits;1.84055;26466.8;1.41757;0
20210619142138269_SVAKOV-R12_met.fits;2.07718;26503.4;5.88861;0.170667
20210619142046386_SVAKOV-R12_snap.fits;1.63545;26515.1;1.36914;0
20210619142146461_SVAKOV-R12_snap.fits;2.02958;26468.3;1.57796;0
20210619142324424_SVAKOV-R12_met.fits;1.76699;26519.5;4.55818;0.341333
20210619142246536_SVAKOV-R12_snap.fits;1.87276;26449.2;1.45226;0
20210619142346610_SVAKOV-R12_snap.fits;1.62949;26540;1.93929;0
20210619142452317_SVAKOV-R12_met.fits;1.64085;26482.9;4.39866;0.170667
20210619142446685_SVAKOV-R12_snap.fits;1.99753;26475.6;1.27087;0
20210619142546760_SVAKOV-R12_snap.fits;2.01368;26459.5;1.74254;0
20210619142646834_SVAKOV-R12_snap.fits;2.36827;26500.5;1.32686;0
20210619142827528_SVAKOV-R12_met.fits;1.81853;26493.2;4.896;0.170667
20210619142746909_SVAKOV-R12_snap.fits;1.72536;26484.4;2.02552;0
20210619142846984_SVAKOV-R12_snap.fits;2.06361;26449.2;1.96396;0
20210619142947058_SVAKOV-R12_snap.fits;1.85986;26500.5;1.39684;0
20210619143053789_SVAKOV-R12_met.fits;2.06451;26494.6;9.15332;0.512
20210619143117000_SVAKOV-R12_met.fits;1.90105;26475.6;8.44989;0.512
20210619143133384_SVAKOV-R12_met.fits;1.65593;26540;3.36457;0.170667
20210619143047133_SVAKOV-R12_snap.fits;1.62426;26462.4;1.61134;0
20210619143147208_SVAKOV-R12_snap.fits;1.93372;26506.3;1.5985;0
20210619143247112_SVAKOV-R12_met.fits;1.94214;26496.1;4.03973;0.170667
20210619143247282_SVAKOV-R12_snap.fits;1.75643;26547.4;2.15746;0
20210619143347357_SVAKOV-R12_snap.fits;1.72085;26449.2;1.55443;0
20210619143447432_SVAKOV-R12_snap.fits;1.94703;26490.2;1.48999;0
20210619143547506_SVAKOV-R12_snap.fits;1.71443;26460.9;1.7364;0
20210619143658333_SVAKOV-R12_met.fits;1.69253;26490.2;6.37152;0.341333
20210619143721202_SVAKOV-R12_met.fits;2.17203;26504.9;12.4392;0.341333
20210619143647581_SVAKOV-R12_snap.fits;1.94566;26534.2;2.01652;0
20210619143820594_SVAKOV-R12_met.fits;2.18105;26497.6;5.19607;0.170667
20210619143747656_SVAKOV-R12_snap.fits;1.59304;26463.9;1.62112;0
20210619143847730_SVAKOV-R12_snap.fits;1.54578;26494.6;1.39995;0
20210619144021256_SVAKOV-R12_met.fits;1.56452;26496.1;7.17238;0.170667
20210619144033202_SVAKOV-R12_met.fits;1.36131;26547.4;2.93605;0.170667
20210619143947805_SVAKOV-R12_snap.fits;1.6538;26497.6;1.50279;0
20210619144047880_SVAKOV-R12_snap.fits;1.79281;26506.3;1.97312;0
20210619144147954_SVAKOV-R12_snap.fits;1.5855;26469.7;1.37618;0
20210619144306632_SVAKOV-R12_met.fits;1.74071;26484.4;4.07531;1.024
20210619144320114_SVAKOV-R12_met.fits;2.00687;26475.6;10.2308;0.170667
20210619144248029_SVAKOV-R12_snap.fits;1.83941;26475.6;2.26419;0
20210619144348104_SVAKOV-R12_snap.fits;1.79755;26458;1.65404;0
20210619144448178_SVAKOV-R12_snap.fits;1.75448;26468.3;1.61065;0
20210619144615218_SVAKOV-R12_met.fits;1.71973;26463.9;5.45234;1.36533
20210619144642696_SVAKOV-R12_met.fits;1.76035;26502;11.4203;0.341333
20210619144548253_SVAKOV-R12_snap.fits;1.589;26535.6;2.08817;0
20210619144649522_SVAKOV-R12_met.fits;1.33981;26545.9;3.21066;0.341333
20210619144648328_SVAKOV-R12_snap.fits;1.76479;26512.2;1.45787;0
20210619144748402_SVAKOV-R12_snap.fits;1.37504;26460.9;1.56436;0
20210619144848477_SVAKOV-R12_snap.fits;1.69405;26509.3;1.45649;0
20210619145029341_SVAKOV-R12_met.fits;1.75142;26532.7;3.88783;0.170667
20210619144948552_SVAKOV-R12_snap.fits;1.77806;26523.9;1.17635;0
20210619145101085_SVAKOV-R12_met.fits;1.51576;26497.6;6.28071;0.170667
20210619145048626_SVAKOV-R12_snap.fits;1.91533;26471.2;1.61992;0
20210619145152285_SVAKOV-R12_met.fits;1.52685;26490.2;3.99227;0.170667
20210619145148701_SVAKOV-R12_snap.fits;1.83499;26523.9;1.5635;0
20210619145248776_SVAKOV-R12_snap.fits;1.7902;26528.3;1.52705;0
20210619145429640_SVAKOV-R12_met.fits;1.68434;26547.4;3.38822;0.170667
20210619145348850_SVAKOV-R12_snap.fits;1.82168;26450.7;1.93271;0
20210619145448925_SVAKOV-R12_snap.fits;2.27818;26529.8;2.23716;0
20210619145549000_SVAKOV-R12_snap.fits;2.25727;26547.4;2.21005;0
20210619145649074_SVAKOV-R12_snap.fits;1.67448;26543;2.13409;0
20210619145749149_SVAKOV-R12_snap.fits;2.4769;26472.7;2.02156;0
20210619145849224_SVAKOV-R12_snap.fits;2.10096;26543;2.55612;0
20210619145949298_SVAKOV-R12_snap.fits;1.65428;26547.4;2.35003;0
