# file name; noise; peak f.; mag.; duration
20210619085818248_SVAKOV-R12_met.fits;1.36691;26502;3.20799;0.170667
20210619085913714_SVAKOV-R12_met.fits;1.1614;26545.9;2.62351;0.170667
20210619085929074_SVAKOV-R12_met.fits;1.16844;26540;2.35837;0.170667
20210619085931976_SVAKOV-R12_met.fits;1.10231;26503.4;3.02745;0.170667
20210619090022493_SVAKOV-R12_snap.fits;1.33228;26532.7;1.37926;0
20210619090133661_SVAKOV-R12_met.fits;1.26003;26538.6;2.72856;1.36533
20210619090122568_SVAKOV-R12_snap.fits;1.52382;26490.2;1.09766;0
20210619090225885_SVAKOV-R12_met.fits;1.29534;26497.6;2.87803;0.170667
20210619090222642_SVAKOV-R12_snap.fits;1.57641;26465.3;1.18519;0
20210619090322717_SVAKOV-R12_snap.fits;1.28425;26499;1.08135;0
20210619090433032_SVAKOV-R12_met.fits;1.43155;26488.8;3.01191;0.341333
20210619090435250_SVAKOV-R12_met.fits;1.2818;26490.2;4.57147;0.170667
20210619090422792_SVAKOV-R12_snap.fits;1.58003;26519.5;1.07274;0
20210619090533618_SVAKOV-R12_met.fits;1.26078;26543;2.81502;0.170667
20210619090545736_SVAKOV-R12_met.fits;1.16466;26541.5;2.339;0.170667
20210619090554610_SVAKOV-R12_met.fits;1.33589;26493.2;2.97994;0.170667
20210619090602973_SVAKOV-R12_met.fits;1.32854;26540;2.69118;0.170667
20210619090522866_SVAKOV-R12_snap.fits;1.22406;26453.6;1.10842;0
20210619090656904_SVAKOV-R12_met.fits;1.19399;26544.4;2.42551;2.048
20210619090701170_SVAKOV-R12_met.fits;1.19681;26502;2.98;0.170667
20210619090622941_SVAKOV-R12_snap.fits;1.38815;26475.6;1.00578;0
20210619090725917_SVAKOV-R12_met.fits;1.51559;26474.1;4.27601;0.170667
20210619090723016_SVAKOV-R12_snap.fits;1.52955;26529.8;1.42422;0
20210619090820018_SVAKOV-R12_met.fits;1.13453;26547.4;2.3743;0.170667
20210619090835720_SVAKOV-R12_met.fits;1.47722;26497.6;2.96087;0.170667
20210619090840328_SVAKOV-R12_met.fits;1.22972;26499;3.14495;0.341333
20210619090855346_SVAKOV-R12_met.fits;1.34246;26494.6;4.2134;0.170667
20210619090907464_SVAKOV-R12_met.fits;1.38918;26500.5;3.24823;0.341333
20210619090823090_SVAKOV-R12_snap.fits;1.96845;26474.1;1.49554;0
20210619091019485_SVAKOV-R12_met.fits;1.10359;26544.4;2.26754;0.170667
20210619090923165_SVAKOV-R12_snap.fits;1.26279;26540;1.92186;0
20210619091033821_SVAKOV-R12_met.fits;1.21189;26545.9;2.77894;0.170667
20210619091041501_SVAKOV-R12_met.fits;1.1637;26477.1;3.89431;0.853333
20210619091051570_SVAKOV-R12_met.fits;1.32619;26485.8;6.05875;0.170667
20210619091023240_SVAKOV-R12_snap.fits;1.13741;26458;0.955528;0
20210619091140210_SVAKOV-R12_met.fits;1.28001;26490.2;2.5661;0.341333
20210619091123314_SVAKOV-R12_snap.fits;1.30247;26471.2;1.12921;0
20210619091252061_SVAKOV-R12_met.fits;1.26183;26491.7;5.32027;1.536
20210619091223389_SVAKOV-R12_snap.fits;1.27399;26458;1.2095;0
20210619091323464_SVAKOV-R12_snap.fits;1.19904;26465.3;1.35072;0
20210619091423538_SVAKOV-R12_snap.fits;1.2751;26500.5;1.00356;0
20210619091548701_SVAKOV-R12_met.fits;1.39149;26500.5;3.8118;1.87733
20210619091608669_SVAKOV-R12_met.fits;1.1125;26544.4;2.26869;0.170667
20210619091523613_SVAKOV-R12_snap.fits;1.34653;26519.5;1.01902;0
20210619091646216_SVAKOV-R12_met.fits;1.5942;26507.8;3.79637;0.170667
20210619091623688_SVAKOV-R12_snap.fits;1.592;26503.4;1.00865;0
20210619091748850_SVAKOV-R12_met.fits;1.01674;26540;2.19943;0.170667
20210619091756530_SVAKOV-R12_met.fits;1.22596;26502;2.71638;0.341333
20210619091805746_SVAKOV-R12_met.fits;1.18516;26541.5;2.58226;0.170667
20210619091723762_SVAKOV-R12_snap.fits;1.8596;26477.1;1.5266;0
20210619091840904_SVAKOV-R12_met.fits;1.24229;26499;4.22093;0.341333
20210619091846706_SVAKOV-R12_met.fits;1.35096;26475.6;5.00182;0.341333
20210619091854216_SVAKOV-R12_met.fits;1.20535;26502;2.9618;0.170667
20210619091823837_SVAKOV-R12_snap.fits;1.14946;26453.6;1.22572;0
20210619091948658_SVAKOV-R12_met.fits;1.36824;26540;3.13132;0.170667
20210619091923912_SVAKOV-R12_snap.fits;1.31521;26482.9;1.55607;0
20210619092114333_SVAKOV-R12_met.fits;1.4545;26510.7;7.21579;0.170667
20210619092023986_SVAKOV-R12_snap.fits;1.06528;26534.2;1.45093;0
20210619092150002_SVAKOV-R12_met.fits;1.46565;26484.4;6.92213;0.341333
20210619092124061_SVAKOV-R12_snap.fits;1.36323;26541.5;1.03476;0
20210619092242226_SVAKOV-R12_met.fits;0.944722;26544.4;2.18561;0.170667
20210619092244616_SVAKOV-R12_met.fits;1.28318;26474.1;4.16947;0.341333
20210619092224136_SVAKOV-R12_snap.fits;1.45487;26543;1.9586;0
20210619092344349_SVAKOV-R12_met.fits;1.60288;26475.6;4.86332;0.170667
20210619092349981_SVAKOV-R12_met.fits;1.35435;26504.9;3.06125;0.170667
20210619092324210_SVAKOV-R12_snap.fits;1.39196;26456.5;1.32527;0
20210619092424285_SVAKOV-R12_snap.fits;1.50863;26474.1;1.33191;0
20210619092524360_SVAKOV-R12_snap.fits;1.25393;26462.4;0.86931;0
20210619092703346_SVAKOV-R12_met.fits;1.23993;26497.6;2.99632;1.024
20210619092624434_SVAKOV-R12_snap.fits;1.07175;26518.1;1.06604;0
20210619092724509_SVAKOV-R12_snap.fits;1.48139;26490.2;1.47309;0
20210619092824413_SVAKOV-R12_met.fits;1.28569;26503.4;2.90838;0.170667
20210619092827997_SVAKOV-R12_met.fits;1.64018;26506.3;3.30925;1.36533
20210619092824584_SVAKOV-R12_snap.fits;1.36966;26499;1.2535;0
20210619093016712_SVAKOV-R12_met.fits;1.4564;26506.3;6.38394;0.512
20210619092924658_SVAKOV-R12_snap.fits;1.41761;26519.5;1.14519;0
20210619093033437_SVAKOV-R12_met.fits;1.30809;26488.8;6.84323;0.853333
20210619093024733_SVAKOV-R12_snap.fits;1.38465;26534.2;1.71376;0
20210619093156210_SVAKOV-R12_met.fits;1.12953;26490.2;4.63398;0.341333
20210619093124808_SVAKOV-R12_snap.fits;1.51833;26513.7;1.08579;0
20210619093308744_SVAKOV-R12_met.fits;1.61999;26500.5;4.95405;0.512
20210619093224882_SVAKOV-R12_snap.fits;1.4182;26482.9;1.39115;0
20210619093405234_SVAKOV-R12_met.fits;1.20987;26507.8;5.78758;0.341333
20210619093324957_SVAKOV-R12_snap.fits;1.63596;26496.1;1.37836;0
20210619093425032_SVAKOV-R12_snap.fits;1.42975;26503.4;1.10745;0
20210619093523570_SVAKOV-R12_met.fits;1.42508;26499;4.56731;0.341333
20210619093527837_SVAKOV-R12_met.fits;1.40308;26545.9;3.41886;0.682667
20210619093604530_SVAKOV-R12_met.fits;1.33337;26497.6;3.54786;0.512
20210619093525106_SVAKOV-R12_snap.fits;1.64682;26478.5;1.6039;0
20210619093625181_SVAKOV-R12_snap.fits;1.84507;26500.5;2.10629;0
20210619093733448_SVAKOV-R12_met.fits;1.43671;26547.4;2.882;0.170667
20210619093808946_SVAKOV-R12_met.fits;1.34351;26547.4;2.7553;0.170667
20210619093725256_SVAKOV-R12_snap.fits;1.42443;26477.1;1.62279;0
20210619093825330_SVAKOV-R12_snap.fits;1.51452;26513.7;1.6143;0
20210619093949640_SVAKOV-R12_met.fits;1.46072;26494.6;6.40116;0.170667
20210619094003464_SVAKOV-R12_met.fits;1.3217;26547.4;2.68546;0.170667
20210619094010290_SVAKOV-R12_met.fits;1.47417;26502;3.21993;0.170667
20210619094015240_SVAKOV-R12_met.fits;1.37732;26547.4;3.0323;0.170667
20210619094019165_SVAKOV-R12_met.fits;1.35725;26482.9;4.07365;0.170667
20210619093925405_SVAKOV-R12_snap.fits;1.58886;26522.5;1.21025;0
20210619094034013_SVAKOV-R12_met.fits;1.39267;26543;2.93303;0.170667
20210619094053298_SVAKOV-R12_met.fits;1.48719;26510.7;7.00126;0.512
20210619094116338_SVAKOV-R12_met.fits;1.19818;26497.6;2.82468;0.170667
20210619094025480_SVAKOV-R12_snap.fits;1.57553;26544.4;1.83176;0
20210619094152349_SVAKOV-R12_met.fits;1.50329;26515.1;3.8674;0.170667
20210619094125554_SVAKOV-R12_snap.fits;1.25664;26525.4;1.28479;0
20210619094242866_SVAKOV-R12_met.fits;1.31356;26491.7;4.55648;0.170667
20210619094225629_SVAKOV-R12_snap.fits;1.76956;26545.9;2.50578;0
20210619094336456_SVAKOV-R12_met.fits;1.67458;26500.5;3.74618;0.512
20210619094409394_SVAKOV-R12_met.fits;1.2363;26547.4;2.55484;0.170667
20210619094325704_SVAKOV-R12_snap.fits;1.47972;26509.3;1.45861;0
20210619094441821_SVAKOV-R12_met.fits;1.49363;26480;4.80172;0.170667
20210619094456669_SVAKOV-R12_met.fits;1.40741;26506.3;3.43207;0.170667
20210619094425778_SVAKOV-R12_snap.fits;1.61;26469.7;1.52783;0
20210619094602034_SVAKOV-R12_met.fits;0.951908;26545.9;1.99585;0.170667
20210619094525853_SVAKOV-R12_snap.fits;1.49463;26453.6;1.50075;0
20210619094718664_SVAKOV-R12_met.fits;1.73547;26502;3.50105;0.170667
20210619094625928_SVAKOV-R12_snap.fits;1.27336;26458;1.28534;0
20210619094809181_SVAKOV-R12_met.fits;1.55728;26496.1;5.15143;0.512
20210619094726002_SVAKOV-R12_snap.fits;1.48385;26499;1.4296;0
20210619094905501_SVAKOV-R12_met.fits;1.38597;26500.5;2.88086;0.170667
20210619094909085_SVAKOV-R12_met.fits;1.61735;26502;3.62024;1.024
20210619094826077_SVAKOV-R12_snap.fits;1.48294;26513.7;1.75997;0
20210619094956189_SVAKOV-R12_met.fits;2.10357;26504.9;4.61314;0.341333
20210619094926152_SVAKOV-R12_snap.fits;1.73679;26521;1.36061;0
20210619095026226_SVAKOV-R12_snap.fits;1.72849;26453.6;1.37925;0
20210619095126301_SVAKOV-R12_met.fits;1.38457;26543;2.97416;0.170667
20210619095144562_SVAKOV-R12_met.fits;1.72641;26494.6;3.92022;0.170667
20210619095208968_SVAKOV-R12_met.fits;1.776;26502;3.85347;0.170667
20210619095212381_SVAKOV-R12_met.fits;1.14843;26497.6;3.51535;0.170667
20210619095216648_SVAKOV-R12_met.fits;1.41993;26506.3;3.06826;0.341333
20210619095126301_SVAKOV-R12_snap.fits;1.3175;26532.7;1.12775;0
20210619095243613_SVAKOV-R12_met.fits;1.31037;26540;2.75718;0.170667
20210619095259144_SVAKOV-R12_met.fits;1.42495;26545.9;2.88924;0.170667
20210619095304605_SVAKOV-R12_met.fits;2.0583;26523.9;7.64318;0.341333
20210619095226376_SVAKOV-R12_snap.fits;1.8892;26449.2;1.37666;0
20210619095407922_SVAKOV-R12_met.fits;1.47962;26491.7;3.73503;2.21867
20210619095326450_SVAKOV-R12_snap.fits;1.53803;26509.3;1.4903;0
20210619095509362_SVAKOV-R12_met.fits;1.32434;26544.4;2.71274;0.170667
20210619095426525_SVAKOV-R12_snap.fits;1.77365;26504.9;1.35738;0
20210619095531890_SVAKOV-R12_met.fits;1.12587;26544.4;2.29181;0.170667
20210619095526600_SVAKOV-R12_snap.fits;1.69676;26469.7;1.58943;0
20210619095658589_SVAKOV-R12_met.fits;0.995619;26547.4;2.11723;0.170667
20210619095626674_SVAKOV-R12_snap.fits;1.62351;26543;1.7887;0
20210619095735794_SVAKOV-R12_met.fits;1.43497;26545.9;3.39564;0.170667
20210619095726749_SVAKOV-R12_snap.fits;1.46835;26481.4;1.29541;0
20210619095826824_SVAKOV-R12_snap.fits;1.44873;26453.6;1.34005;0
20210619095926898_SVAKOV-R12_snap.fits;1.68961;26480;2.77571;0
