# file name; noise; peak f.; mag.; duration
20231003150018266_NACHODSKO-R5_snap.fits;31.8764;26462.4;29.5775;0
20231003150118341_NACHODSKO-R5_snap.fits;29.0447;26525.4;25.9907;0
20231003150218415_NACHODSKO-R5_snap.fits;18.3119;26455.1;13.3938;0
20231003150318490_NACHODSKO-R5_snap.fits;18.8302;26540;15.2191;0
20231003150418565_NACHODSKO-R5_snap.fits;22.2315;26518.1;16.6302;0
20231003150518639_NACHODSKO-R5_snap.fits;19.3657;26500.5;17.3023;0
20231003150618714_NACHODSKO-R5_snap.fits;20.829;26497.6;18.2459;0
20231003150718789_NACHODSKO-R5_snap.fits;20.6195;26487.3;18.665;0
20231003150818863_NACHODSKO-R5_snap.fits;21.7338;26518.1;17.6846;0
20231003150918938_NACHODSKO-R5_snap.fits;20.7353;26503.4;15.5199;0
20231003151019013_NACHODSKO-R5_snap.fits;17.6425;26496.1;24.9038;0
20231003151119087_NACHODSKO-R5_snap.fits;17.6205;26458;13.9571;0
20231003151219162_NACHODSKO-R5_snap.fits;17.7471;26516.6;19.4377;0
20231003151319237_NACHODSKO-R5_snap.fits;19.4971;26456.5;23.1545;0
20231003151419311_NACHODSKO-R5_snap.fits;16.0713;26525.4;14.0757;0
20231003151519386_NACHODSKO-R5_snap.fits;15.4267;26544.4;11.0775;0
20231003151619461_NACHODSKO-R5_snap.fits;18.1958;26506.3;16.2385;0
20231003151721583_NACHODSKO-R5_met.fits;17.4306;26525.4;40.0536;0.170667
20231003151719535_NACHODSKO-R5_snap.fits;20.0845;26484.4;19.1611;0
20231003151819610_NACHODSKO-R5_snap.fits;16.8273;26526.9;14.8853;0
20231003151920879_NACHODSKO-R5_met.fits;20.9873;26497.6;56.2761;0.170667
20231003151919685_NACHODSKO-R5_snap.fits;22.2448;26512.2;14.9259;0
20231003152053551_NACHODSKO-R5_met.fits;20.5092;26509.3;61.5116;0.341333
20231003152019759_NACHODSKO-R5_snap.fits;23.9346;26522.5;18.8448;0
20231003152119834_NACHODSKO-R5_snap.fits;17.2582;26535.6;19.1952;0
20231003152219909_NACHODSKO-R5_snap.fits;16.891;26484.4;17.7097;0
20231003152319983_NACHODSKO-R5_snap.fits;18.4496;26499;12.9308;0
20231003152514671_NACHODSKO-R5_met.fits;14.3352;26491.7;28.9599;0.170667
20231003152420058_NACHODSKO-R5_snap.fits;18.6253;26481.4;15.5784;0
20231003152520133_NACHODSKO-R5_snap.fits;16.353;26544.4;15.1562;0
20231003152620207_NACHODSKO-R5_snap.fits;19.8063;26519.5;15.4594;0
20231003152720282_NACHODSKO-R5_snap.fits;23.3638;26528.3;18.7523;0
20231003152820357_NACHODSKO-R5_snap.fits;19.9437;26460.9;16.4947;0
20231003152920431_NACHODSKO-R5_snap.fits;19.7413;26496.1;15.7982;0
20231003153020506_NACHODSKO-R5_snap.fits;16.0937;26465.3;15.487;0
20231003153140037_NACHODSKO-R5_met.fits;16.8752;26494.6;99.5695;0.512
20231003153120581_NACHODSKO-R5_snap.fits;15.5959;26460.9;13.7648;0
20231003153220655_NACHODSKO-R5_snap.fits;18.1995;26544.4;12.5325;0
20231003153320730_NACHODSKO-R5_snap.fits;16.8469;26516.6;14.2005;0
20231003153420805_NACHODSKO-R5_snap.fits;14.8514;26523.9;13.3121;0
20231003153520879_NACHODSKO-R5_snap.fits;15.985;26526.9;11.8761;0
20231003153620954_NACHODSKO-R5_snap.fits;15.766;26484.4;13.089;0
20231003153721029_NACHODSKO-R5_snap.fits;14.504;26535.6;12.6876;0
20231003153821103_NACHODSKO-R5_snap.fits;16.848;26480;17.7611;0
20231003153921178_NACHODSKO-R5_snap.fits;12.8952;26488.8;9.9454;0
20231003154021253_NACHODSKO-R5_snap.fits;15.1923;26477.1;14.677;0
20231003154121327_NACHODSKO-R5_snap.fits;16.6109;26474.1;13.2695;0
20231003154221402_NACHODSKO-R5_snap.fits;13.5733;26468.3;14.3839;0
20231003154321477_NACHODSKO-R5_snap.fits;16.3397;26537.1;13.3025;0
20231003154421551_NACHODSKO-R5_snap.fits;16.836;26497.6;20.6439;0
20231003154521626_NACHODSKO-R5_snap.fits;20.1581;26531.2;20.853;0
20231003154621701_NACHODSKO-R5_snap.fits;16.9095;26484.4;13.8549;0
20231003154721775_NACHODSKO-R5_snap.fits;15.1655;26544.4;12.8715;0
20231003154821850_NACHODSKO-R5_snap.fits;13.5315;26512.2;14.3617;0
20231003154921925_NACHODSKO-R5_snap.fits;12.8031;26507.8;11.3489;0
20231003155021999_NACHODSKO-R5_snap.fits;15.9253;26500.5;12.6303;0
20231003155122074_NACHODSKO-R5_snap.fits;15.0494;26469.7;12.6344;0
20231003155222149_NACHODSKO-R5_snap.fits;18.3943;26544.4;15.667;0
20231003155322223_NACHODSKO-R5_snap.fits;15.2893;26512.2;12.3218;0
20231003155422298_NACHODSKO-R5_snap.fits;18.8893;26497.6;13.8861;0
20231003155522373_NACHODSKO-R5_snap.fits;18.1022;26449.2;16.4434;0
20231003155622447_NACHODSKO-R5_snap.fits;15.5859;26463.9;14.0907;0
20231003155722522_NACHODSKO-R5_snap.fits;14.9436;26509.3;13.723;0
20231003155850757_NACHODSKO-R5_met.fits;13.0237;26531.2;97.0349;0.341333
20231003155822597_NACHODSKO-R5_snap.fits;13.4;26526.9;14.6927;0
20231003155922671_NACHODSKO-R5_snap.fits;15.8946;26506.3;13.7002;0
