# file name; noise; peak f.; mag.; duration
20231003160022746_NACHODSKO-R5_snap.fits;17.2566;26545.9;12.2885;0
20231003160122821_NACHODSKO-R5_snap.fits;16.8038;26496.1;17.2787;0
20231003160255663_NACHODSKO-R5_met.fits;17.0489;26497.6;51.7838;0.341333
20231003160222895_NACHODSKO-R5_snap.fits;16.0483;26504.9;14.4046;0
20231003160322970_NACHODSKO-R5_snap.fits;18.7694;26513.7;11.7605;0
20231003160502127_NACHODSKO-R5_met.fits;16.6179;26510.7;39.1869;0.170667
20231003160423045_NACHODSKO-R5_snap.fits;14.7624;26459.5;13.7083;0
20231003160523119_NACHODSKO-R5_snap.fits;17.3919;26506.3;12.9064;0
20231003160623194_NACHODSKO-R5_snap.fits;12.7788;26509.3;13.3953;0
20231003160758255_NACHODSKO-R5_met.fits;14.7836;26494.6;36.6583;0.170667
20231003160723269_NACHODSKO-R5_snap.fits;18.0532;26503.4;12.0729;0
20231003160823343_NACHODSKO-R5_snap.fits;14.2269;26500.5;11.6865;0
20231003160923418_NACHODSKO-R5_snap.fits;14.8107;26547.4;13.2367;0
20231003161023493_NACHODSKO-R5_snap.fits;17.461;26532.7;11.3474;0
20231003161123567_NACHODSKO-R5_snap.fits;16.9119;26547.4;12.1104;0
20231003161223642_NACHODSKO-R5_snap.fits;16.1308;26488.8;13.8987;0
20231003161323717_NACHODSKO-R5_snap.fits;13.7716;26519.5;15.7066;0
20231003161450927_NACHODSKO-R5_met.fits;14.9156;26525.4;58.4164;0.341333
20231003161512261_NACHODSKO-R5_met.fits;15.0713;26496.1;99.8856;0.341333
20231003161519941_NACHODSKO-R5_met.fits;13.6336;26494.6;34.2543;0.170667
20231003161423791_NACHODSKO-R5_snap.fits;13.7522;26491.7;14.0883;0
20231003161523866_NACHODSKO-R5_snap.fits;15.5471;26523.9;14.154;0
20231003161623941_NACHODSKO-R5_snap.fits;15.751;26458;11.072;0
20231003161724015_NACHODSKO-R5_snap.fits;18.4827;26519.5;13.8207;0
20231003161851738_NACHODSKO-R5_met.fits;13.3737;26529.8;121.038;0.341333
20231003161919557_NACHODSKO-R5_met.fits;14.8288;26509.3;38.4231;0.170667
20231003161824090_NACHODSKO-R5_snap.fits;16.9435;26449.2;13.0869;0
20231003161924165_NACHODSKO-R5_snap.fits;15.1458;26491.7;9.84352;0
20231003162024239_NACHODSKO-R5_snap.fits;18.1506;26494.6;12.6931;0
20231003162124314_NACHODSKO-R5_snap.fits;16.8512;26515.1;13.8933;0
20231003162224389_NACHODSKO-R5_snap.fits;17.5814;26543;13.9829;0
20231003162324463_NACHODSKO-R5_snap.fits;17.264;26538.6;11.9639;0
20231003162424538_NACHODSKO-R5_snap.fits;16.0738;26545.9;12.3862;0
20231003162524613_NACHODSKO-R5_snap.fits;14.8011;26503.4;15.4074;0
20231003162624687_NACHODSKO-R5_snap.fits;14.6748;26485.8;11.4265;0
20231003162724762_NACHODSKO-R5_snap.fits;14.2709;26521;14.5705;0
20231003162824837_NACHODSKO-R5_snap.fits;15.9423;26456.5;11.3815;0
20231003162924911_NACHODSKO-R5_snap.fits;13.8392;26485.8;12.1237;0
20231003163024986_NACHODSKO-R5_snap.fits;15.6479;26487.3;14.2539;0
20231003163125061_NACHODSKO-R5_snap.fits;16.2142;26537.1;9.87665;0
20231003163225135_NACHODSKO-R5_snap.fits;15.5897;26516.6;14.9431;0
20231003163325210_NACHODSKO-R5_snap.fits;16.6949;26462.4;13.9084;0
20231003163425285_NACHODSKO-R5_snap.fits;17.62;26481.4;10.6738;0
20231003163525359_NACHODSKO-R5_snap.fits;14.6765;26515.1;13.6474;0
20231003163625434_NACHODSKO-R5_snap.fits;17.5731;26535.6;13.7526;0
20231003163725509_NACHODSKO-R5_snap.fits;15.9361;26506.3;12.8272;0
20231003163825583_NACHODSKO-R5_snap.fits;16.752;26477.1;17.7489;0
20231003163925658_NACHODSKO-R5_snap.fits;16.8735;26519.5;11.1657;0
20231003164025733_NACHODSKO-R5_snap.fits;14.154;26541.5;11.7331;0
20231003164125807_NACHODSKO-R5_snap.fits;17.7523;26528.3;15.4658;0
20231003164225882_NACHODSKO-R5_snap.fits;14.6721;26547.4;13.2628;0
20231003164325957_NACHODSKO-R5_snap.fits;17.0259;26491.7;11.6372;0
20231003164426031_NACHODSKO-R5_snap.fits;15.5192;26494.6;13.279;0
20231003164526106_NACHODSKO-R5_snap.fits;17.8993;26504.9;10.3248;0
20231003164626181_NACHODSKO-R5_snap.fits;13.3647;26534.2;13.7343;0
20231003164726255_NACHODSKO-R5_snap.fits;15.8031;26523.9;13.6538;0
20231003164826330_NACHODSKO-R5_snap.fits;15.108;26518.1;13.7324;0
20231003164926405_NACHODSKO-R5_snap.fits;16.04;26541.5;13.6921;0
20231003165026479_NACHODSKO-R5_snap.fits;15.604;26474.1;14.0508;0
20231003165126554_NACHODSKO-R5_snap.fits;12.4163;26450.7;15.9537;0
20231003165247791_NACHODSKO-R5_met.fits;12.9271;26494.6;26.7987;0.170667
20231003165226629_NACHODSKO-R5_snap.fits;15.8337;26534.2;9.17918;0
20231003165326703_NACHODSKO-R5_snap.fits;14.5244;26487.3;10.454;0
20231003165426778_NACHODSKO-R5_snap.fits;16.0033;26449.2;17.3667;0
20231003165526853_NACHODSKO-R5_snap.fits;14.6559;26469.7;13.6277;0
20231003165626927_NACHODSKO-R5_snap.fits;15.2386;26460.9;11.4585;0
20231003165727002_NACHODSKO-R5_snap.fits;14.3733;26455.1;17.7374;0
20231003165827077_NACHODSKO-R5_snap.fits;14.7518;26472.7;17.3006;0
20231003165939439_NACHODSKO-R5_met.fits;15.3936;26493.2;63.0637;0.170667
20231003165927151_NACHODSKO-R5_snap.fits;16.455;26528.3;9.33808;0
