# file name; noise; peak f.; mag.; duration
20231003120004826_NACHODSKO-R5_snap.fits;35.6881;26518.1;25.6202;0
20231003120104901_NACHODSKO-R5_snap.fits;37.0571;26513.7;22.1826;0
20231003120204975_NACHODSKO-R5_snap.fits;33.1922;26521;26.1833;0
20231003120305050_NACHODSKO-R5_snap.fits;36.819;26471.2;26.9439;0
20231003120405125_NACHODSKO-R5_snap.fits;37.4789;26455.1;23.3411;0
20231003120505199_NACHODSKO-R5_snap.fits;30.7069;26472.7;27.8752;0
20231003120605274_NACHODSKO-R5_snap.fits;34.5094;26462.4;23.486;0
20231003120705349_NACHODSKO-R5_snap.fits;34.1592;26463.9;28.9597;0
20231003120805423_NACHODSKO-R5_snap.fits;32.8065;26460.9;32.0812;0
20231003120944751_NACHODSKO-R5_met.fits;29.5377;26499;60.633;0.170667
20231003120905498_NACHODSKO-R5_snap.fits;30.4064;26481.4;25.1701;0
20231003121005573_NACHODSKO-R5_snap.fits;28.7302;26503.4;31.9103;0
20231003121105647_NACHODSKO-R5_snap.fits;27.195;26493.2;27.6313;0
20231003121205722_NACHODSKO-R5_snap.fits;33.1497;26487.3;22.0554;0
20231003121305797_NACHODSKO-R5_snap.fits;33.0894;26547.4;29.5229;0
20231003121405871_NACHODSKO-R5_snap.fits;34.5361;26519.5;36.4311;0
20231003121550490_NACHODSKO-R5_met.fits;36.3018;26504.9;111.849;0.170667
20231003121505946_NACHODSKO-R5_snap.fits;29.7507;26449.2;32.175;0
20231003121606021_NACHODSKO-R5_snap.fits;31.8032;26500.5;31.3392;0
20231003121706095_NACHODSKO-R5_snap.fits;41.7732;26465.3;33.1813;0
20231003121806170_NACHODSKO-R5_snap.fits;35.3523;26537.1;27.3221;0
20231003121950959_NACHODSKO-R5_met.fits;36.1437;26458;76.5128;0.170667
20231003121906245_NACHODSKO-R5_snap.fits;34.0001;26504.9;24.7134;0
20231003122036015_NACHODSKO-R5_met.fits;31.2541;26519.5;65.575;0.170667
20231003122006319_NACHODSKO-R5_snap.fits;34.9569;26450.7;29.5631;0
20231003122123290_NACHODSKO-R5_met.fits;31.2589;26499;90.2923;0.341333
20231003122106394_NACHODSKO-R5_snap.fits;30.4108;26478.5;25.4542;0
20231003122206469_NACHODSKO-R5_snap.fits;33.9673;26504.9;29.9658;0
20231003122306543_NACHODSKO-R5_snap.fits;33.9493;26484.4;25.5491;0
20231003122406618_NACHODSKO-R5_snap.fits;35.9482;26490.2;33.4338;0
20231003122506693_NACHODSKO-R5_snap.fits;36.1219;26512.2;30.9657;0
20231003122629466_NACHODSKO-R5_met.fits;35.3505;26499;201.133;0.170667
20231003122606767_NACHODSKO-R5_snap.fits;33.6434;26478.5;29.2891;0
20231003122706842_NACHODSKO-R5_snap.fits;34.9495;26515.1;25.9081;0
20231003122806917_NACHODSKO-R5_snap.fits;30.3512;26528.3;26.6212;0
20231003122906991_NACHODSKO-R5_snap.fits;36.7059;26449.2;37.942;0
20231003123007066_NACHODSKO-R5_snap.fits;36.66;26475.6;35.2242;0
20231003123107141_NACHODSKO-R5_snap.fits;29.6713;26544.4;25.8951;0
20231003123207215_NACHODSKO-R5_snap.fits;31.6754;26471.2;25.6399;0
20231003123307290_NACHODSKO-R5_snap.fits;29.7835;26541.5;30.0677;0
20231003123407365_NACHODSKO-R5_snap.fits;34.3876;26487.3;26.337;0
20231003123507439_NACHODSKO-R5_snap.fits;31.0187;26493.2;23.6014;0
20231003123607514_NACHODSKO-R5_snap.fits;34.6042;26512.2;32.0717;0
20231003123707589_NACHODSKO-R5_snap.fits;37.5073;26462.4;27.5627;0
20231003123807663_NACHODSKO-R5_snap.fits;31.8381;26519.5;32.9545;0
20231003123907738_NACHODSKO-R5_snap.fits;36.5761;26529.8;37.3293;0
20231003124007813_NACHODSKO-R5_snap.fits;25.9784;26538.6;28.3364;0
20231003124107887_NACHODSKO-R5_snap.fits;33.4864;26516.6;23.0646;0
20231003124207962_NACHODSKO-R5_snap.fits;35.4932;26490.2;36.8002;0
20231003124308037_NACHODSKO-R5_snap.fits;31.6097;26484.4;31.1106;0
20231003124408111_NACHODSKO-R5_snap.fits;33.6241;26453.6;28.329;0
20231003124508186_NACHODSKO-R5_snap.fits;33.8174;26452.1;31.4093;0
20231003124608261_NACHODSKO-R5_snap.fits;31.2306;26531.2;32.2917;0
20231003124708335_NACHODSKO-R5_snap.fits;29.1764;26449.2;21.968;0
20231003124808410_NACHODSKO-R5_snap.fits;28.0712;26528.3;27.8605;0
20231003124908485_NACHODSKO-R5_snap.fits;40.2404;26480;32.7681;0
20231003125008559_NACHODSKO-R5_snap.fits;38.4241;26506.3;35.6457;0
20231003125108634_NACHODSKO-R5_snap.fits;35.5387;26477.1;28.0815;0
20231003125208709_NACHODSKO-R5_snap.fits;29.1351;26534.2;30.8151;0
20231003125308783_NACHODSKO-R5_snap.fits;42.823;26500.5;30.5706;0
20231003125408858_NACHODSKO-R5_snap.fits;39.4482;26534.2;35.3604;0
20231003125508933_NACHODSKO-R5_snap.fits;35.6388;26534.2;40.9765;0
20231003125640069_NACHODSKO-R5_met.fits;34.8923;26528.3;131.621;0.170667
20231003125609007_NACHODSKO-R5_snap.fits;33.7117;26519.5;26.8237;0
20231003125709082_NACHODSKO-R5_snap.fits;36.8771;26453.6;25.337;0
20231003125809157_NACHODSKO-R5_snap.fits;36.249;26521;28.622;0
20231003125909231_NACHODSKO-R5_snap.fits;34.7344;26468.3;28.9806;0
