# file name; noise; peak f.; mag.; duration
20160224120147790_NACHODSKO-R5_met.fits;17.5597;26493.2;38.6959;0.170667
20160224120621710_NACHODSKO-R5_met.fits;17.3998;26484.4;141.563;0.341333
20160224120834660_NACHODSKO-R5_met.fits;16.4899;26532.7;40.4234;0.341333
20160224121937700_NACHODSKO-R5_met.fits;17.6215;26503.4;37.2515;0.170667
20160224122001252_NACHODSKO-R5_met.fits;17.5053;26500.5;204.715;0.341333
20160224122436878_NACHODSKO-R5_met.fits;15.7422;26494.6;40.0994;0.341333
20160224123043300_NACHODSKO-R5_met.fits;17.9052;26496.1;61.1249;0.341333
20160224123409636_NACHODSKO-R5_met.fits;16.9364;26478.5;82.81;0.170667
20160224123845262_NACHODSKO-R5_met.fits;18.1065;26493.2;42.0704;0.170667
20160224124232249_NACHODSKO-R5_met.fits;16.5871;26488.8;34.7733;0.170667
20160224124745764_NACHODSKO-R5_met.fits;17.1288;26497.6;42.7071;0.341333
20160224124953422_NACHODSKO-R5_met.fits;15.0367;26499;51.6759;0.170667
20160224125037284_NACHODSKO-R5_met.fits;17.8828;26469.7;36.117;0.170667
20160224125208932_NACHODSKO-R5_met.fits;16.5009;26493.2;34.6917;0.341333
