# file name; noise; peak f.; mag.; duration
20231003130009306_NACHODSKO-R5_snap.fits;37.0508;26468.3;28.7916;0
20231003130109381_NACHODSKO-R5_snap.fits;35.9835;26493.2;38.4272;0
20231003130209455_NACHODSKO-R5_snap.fits;29.1478;26463.9;38.3242;0
20231003130309530_NACHODSKO-R5_snap.fits;35.1901;26506.3;32.0354;0
20231003130409605_NACHODSKO-R5_snap.fits;43.0485;26490.2;36.5944;0
20231003130509679_NACHODSKO-R5_snap.fits;40.7663;26513.7;33.1294;0
20231003130609754_NACHODSKO-R5_snap.fits;38.7471;26485.8;32.3558;0
20231003130709829_NACHODSKO-R5_snap.fits;41.3507;26528.3;36.5014;0
20231003130809903_NACHODSKO-R5_snap.fits;35.078;26515.1;42.923;0
20231003130909978_NACHODSKO-R5_snap.fits;45.4983;26531.2;40.8394;0
20231003131010053_NACHODSKO-R5_snap.fits;41.08;26455.1;33.3002;0
20231003131110127_NACHODSKO-R5_snap.fits;47.3855;26545.9;34.7449;0
20231003131210202_NACHODSKO-R5_snap.fits;36.5414;26499;31.331;0
20231003131310277_NACHODSKO-R5_snap.fits;38.9023;26507.8;35.4537;0
20231003131410351_NACHODSKO-R5_snap.fits;35.365;26545.9;34.7513;0
20231003131510426_NACHODSKO-R5_snap.fits;38.9255;26534.2;28.1066;0
20231003131610501_NACHODSKO-R5_snap.fits;39.3227;26453.6;30.019;0
20231003131710575_NACHODSKO-R5_snap.fits;39.3701;26449.2;25.6671;0
20231003131810650_NACHODSKO-R5_snap.fits;34.5587;26537.1;38.3791;0
20231003131910725_NACHODSKO-R5_snap.fits;45.2663;26538.6;35.4792;0
20231003132010799_NACHODSKO-R5_snap.fits;46.6362;26487.3;31.9598;0
20231003132110874_NACHODSKO-R5_snap.fits;44.1339;26525.4;43.0115;0
20231003132210949_NACHODSKO-R5_snap.fits;36.1288;26453.6;28.0566;0
20231003132311023_NACHODSKO-R5_snap.fits;30.1008;26545.9;29.3537;0
20231003132411098_NACHODSKO-R5_snap.fits;31.379;26529.8;18.5819;0
20231003132511173_NACHODSKO-R5_snap.fits;37.2797;26518.1;30.8558;0
20231003132611247_NACHODSKO-R5_snap.fits;24.6063;26531.2;30.1216;0
20231003132711322_NACHODSKO-R5_snap.fits;36.3517;26531.2;38.3223;0
20231003132811397_NACHODSKO-R5_snap.fits;31.8299;26468.3;36.1025;0
20231003132911471_NACHODSKO-R5_snap.fits;33.3027;26519.5;32.694;0
20231003133025029_NACHODSKO-R5_met.fits;26.6665;26523.9;56.1826;0.170667
20231003133011546_NACHODSKO-R5_snap.fits;31.8786;26493.2;25.4422;0
20231003133111621_NACHODSKO-R5_snap.fits;29.8106;26534.2;18.3676;0
20231003133211695_NACHODSKO-R5_snap.fits;31.2984;26456.5;29.3774;0
20231003133311770_NACHODSKO-R5_snap.fits;28.385;26494.6;29.409;0
20231003133411845_NACHODSKO-R5_snap.fits;32.2308;26544.4;31.6032;0
20231003133511919_NACHODSKO-R5_snap.fits;31.5928;26485.8;23.7101;0
20231003133611994_NACHODSKO-R5_snap.fits;37.9262;26528.3;31.5647;0
20231003133712069_NACHODSKO-R5_snap.fits;35.032;26494.6;34.0076;0
20231003133812143_NACHODSKO-R5_snap.fits;35.0188;26468.3;24.9421;0
20231003133912218_NACHODSKO-R5_snap.fits;34.9446;26465.3;32.1879;0
20231003134012293_NACHODSKO-R5_snap.fits;33.8373;26504.9;23.783;0
20231003134112367_NACHODSKO-R5_snap.fits;35.3423;26482.9;28.0344;0
20231003134212442_NACHODSKO-R5_snap.fits;31.2078;26537.1;24.2032;0
20231003134312517_NACHODSKO-R5_snap.fits;37.8968;26513.7;33.7756;0
20231003134412591_NACHODSKO-R5_snap.fits;34.7631;26452.1;26.9216;0
20231003134512666_NACHODSKO-R5_snap.fits;37.7737;26482.9;37.4997;0
20231003134612741_NACHODSKO-R5_snap.fits;39.4321;26504.9;38.6571;0
20231003134712815_NACHODSKO-R5_snap.fits;32.2559;26463.9;27.3856;0
20231003134812890_NACHODSKO-R5_snap.fits;31.1331;26544.4;28.5441;0
20231003134912965_NACHODSKO-R5_snap.fits;32.5223;26500.5;30.3378;0
20231003135013039_NACHODSKO-R5_snap.fits;36.2077;26471.2;31.6774;0
20231003135113114_NACHODSKO-R5_snap.fits;35.1348;26532.7;42.496;0
20231003135213189_NACHODSKO-R5_snap.fits;43.3697;26516.6;45.3114;0
20231003135313263_NACHODSKO-R5_snap.fits;40.2081;26544.4;27.6219;0
20231003135413338_NACHODSKO-R5_snap.fits;35.2461;26452.1;43.3024;0
20231003135513413_NACHODSKO-R5_snap.fits;40.357;26507.8;28.944;0
20231003135613487_NACHODSKO-R5_snap.fits;34.3496;26494.6;26.6413;0
20231003135713562_NACHODSKO-R5_snap.fits;37.6734;26496.1;34.9352;0
20231003135813637_NACHODSKO-R5_snap.fits;30.3753;26488.8;26.652;0
20231003135913711_NACHODSKO-R5_snap.fits;36.7608;26469.7;34.8204;0
