# file name; noise; peak f.; mag.; duration
20231003110000346_NACHODSKO-R5_snap.fits;27.8312;26545.9;30.8984;0
20231003110100421_NACHODSKO-R5_snap.fits;31.5467;26493.2;32.2132;0
20231003110200495_NACHODSKO-R5_snap.fits;33.6621;26512.2;24.3681;0
20231003110300570_NACHODSKO-R5_snap.fits;31.2487;26509.3;25.0942;0
20231003110400645_NACHODSKO-R5_snap.fits;40.5087;26547.4;34.1712;0
20231003110500719_NACHODSKO-R5_snap.fits;38.9738;26502;32.8789;0
20231003110600794_NACHODSKO-R5_snap.fits;39.8573;26475.6;39.0805;0
20231003110700869_NACHODSKO-R5_snap.fits;41.6676;26456.5;33.3235;0
20231003110800943_NACHODSKO-R5_snap.fits;29.5172;26529.8;24.1131;0
20231003110901018_NACHODSKO-R5_snap.fits;32.54;26518.1;39.9844;0
20231003111001093_NACHODSKO-R5_snap.fits;39.8041;26545.9;36.8993;0
20231003111101167_NACHODSKO-R5_snap.fits;39.6311;26521;37.9966;0
20231003111201242_NACHODSKO-R5_snap.fits;26.5045;26484.4;27.5787;0
20231003111301317_NACHODSKO-R5_snap.fits;38.6931;26540;23.9725;0
20231003111401391_NACHODSKO-R5_snap.fits;32.7842;26531.2;29.4791;0
20231003111501466_NACHODSKO-R5_snap.fits;29.1879;26478.5;25.1934;0
20231003111601541_NACHODSKO-R5_snap.fits;32.196;26506.3;32.7151;0
20231003111701615_NACHODSKO-R5_snap.fits;26.8776;26526.9;29.3285;0
20231003111801690_NACHODSKO-R5_snap.fits;29.304;26484.4;40.8778;0
20231003111901765_NACHODSKO-R5_snap.fits;34.1575;26491.7;27.3536;0
20231003112001839_NACHODSKO-R5_snap.fits;33.9127;26518.1;32.3461;0
20231003112101914_NACHODSKO-R5_snap.fits;29.235;26477.1;23.218;0
20231003112201989_NACHODSKO-R5_snap.fits;31.4082;26515.1;23.5257;0
20231003112302063_NACHODSKO-R5_snap.fits;32.5996;26537.1;27.9933;0
20231003112402138_NACHODSKO-R5_snap.fits;35.2436;26529.8;22.8862;0
20231003112502213_NACHODSKO-R5_snap.fits;27.5161;26544.4;28.0368;0
20231003112602287_NACHODSKO-R5_snap.fits;31.7777;26516.6;26.4929;0
20231003112702362_NACHODSKO-R5_snap.fits;33.4207;26494.6;32.2169;0
20231003112802437_NACHODSKO-R5_snap.fits;40.3726;26540;26.691;0
20231003112902511_NACHODSKO-R5_snap.fits;34.6898;26529.8;31.5492;0
20231003113002586_NACHODSKO-R5_snap.fits;31.918;26469.7;32.3215;0
20231003113148911_NACHODSKO-R5_met.fits;32.4434;26490.2;74.7974;0.341333
20231003113102661_NACHODSKO-R5_snap.fits;31.5099;26453.6;20.1497;0
20231003113202735_NACHODSKO-R5_snap.fits;37.2351;26509.3;25.5886;0
20231003113302810_NACHODSKO-R5_snap.fits;37.0081;26528.3;21.8543;0
20231003113402885_NACHODSKO-R5_snap.fits;27.8211;26471.2;20.3122;0
20231003113502959_NACHODSKO-R5_snap.fits;31.1642;26477.1;27.8554;0
20231003113603034_NACHODSKO-R5_snap.fits;39.1232;26459.5;28.0169;0
20231003113703109_NACHODSKO-R5_snap.fits;31.2532;26547.4;31.6954;0
20231003113803183_NACHODSKO-R5_snap.fits;29.5864;26521;30.6707;0
20231003113903258_NACHODSKO-R5_snap.fits;30.0879;26478.5;31.805;0
20231003114003333_NACHODSKO-R5_snap.fits;37.763;26506.3;33.1709;0
20231003114103407_NACHODSKO-R5_snap.fits;28.1666;26474.1;31.0063;0
20231003114203482_NACHODSKO-R5_snap.fits;34.1574;26458;24.5892;0
20231003114303557_NACHODSKO-R5_snap.fits;43.1287;26513.7;45.0892;0
20231003114403631_NACHODSKO-R5_snap.fits;43.6829;26521;42.7501;0
20231003114521114_NACHODSKO-R5_met.fits;41.6385;26459.5;95.2661;0.170667
20231003114503706_NACHODSKO-R5_snap.fits;56.3903;26488.8;36.2558;0
20231003114603781_NACHODSKO-R5_snap.fits;47.0393;26528.3;49.3349;0
20231003114703855_NACHODSKO-R5_snap.fits;55.244;26453.6;44.0328;0
20231003114803930_NACHODSKO-R5_snap.fits;52.4021;26449.2;38.3207;0
20231003114904005_NACHODSKO-R5_snap.fits;45.939;26453.6;40.1718;0
20231003115004079_NACHODSKO-R5_snap.fits;44.8749;26506.3;57.2189;0
20231003115104154_NACHODSKO-R5_snap.fits;43.5438;26460.9;46.0285;0
20231003115204229_NACHODSKO-R5_snap.fits;39.4592;26529.8;33.4711;0
20231003115304303_NACHODSKO-R5_snap.fits;43.4665;26478.5;34.9667;0
20231003115404378_NACHODSKO-R5_snap.fits;38.5334;26502;34.0064;0
20231003115504453_NACHODSKO-R5_snap.fits;34.4943;26502;25.4565;0
20231003115604527_NACHODSKO-R5_snap.fits;36.679;26525.4;33.6663;0
20231003115704602_NACHODSKO-R5_snap.fits;31.9719;26472.7;25.2804;0
20231003115804677_NACHODSKO-R5_snap.fits;37.3493;26538.6;26.5541;0
20231003115904751_NACHODSKO-R5_snap.fits;37.6961;26532.7;33.1398;0
