# file name; noise; peak f.; mag.; duration
20160224125938980_NACHODSKO-R5_met.fits;18.5622;26496.1;113.846;0.341333
20160224130622265_NACHODSKO-R5_met.fits;20.0014;26502;48.2049;0.341333
20160224131515598_NACHODSKO-R5_met.fits;19.5135;26503.4;80.5228;0.512
20160224132319780_NACHODSKO-R5_met.fits;16.4147;26496.1;36.2939;0.170667
20160224132426510_NACHODSKO-R5_met.fits;15.4699;26503.4;31.2906;0.170667
20160224132841316_NACHODSKO-R5_met.fits;14.1992;26503.4;46.2713;1.36533
20160224133404729_NACHODSKO-R5_met.fits;15.3611;26516.6;42.5854;0.341333
20160224133508900_NACHODSKO-R5_met.fits;18.1071;26509.3;41.8804;1.36533
20160224134231268_NACHODSKO-R5_met.fits;21.9777;26547.4;52.6562;0.170667
20160224134748537_NACHODSKO-R5_met.fits;18.71;26500.5;38.6134;0.170667
20160224134819598_NACHODSKO-R5_met.fits;17.937;26532.7;73.6978;0.170667
20160224135217849_NACHODSKO-R5_met.fits;17.563;26500.5;37.8916;0.341333
20160224135444281_NACHODSKO-R5_met.fits;16.1285;26493.2;33.852;0.170667
